Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Infraction Music,Radio Show,1,1,22,,,,
2,up,Palta & the mood,A.F.L.,34,2,6,,,,
3,up,Michael Kiwanuka,Cold Little Heart (Acoustic),15,1,56,,,,
4,up,Alicia Keys,Underdog,4,1,16,69,2020-01-12,43,2020-03-29
5,up,The Weeknd,Save Your Tears,12,1,15,80,2021-02-28,59,2021-03-21
6,up,The Apples,Run This Town,6,1,58,,,,
7,down,Tapones de Punta,Hermanos de Funk,2,1,24,,,,
8,up,Tapones de Punta,Getting Uptown (To Get Down),47,7,22,,,,
9,up,Lionel Richie,All Night Long (All Night) [Single Version],53,5,58,,,,
10,down,Amy Winehouse,Rehab,7,1,99,,,,
11,up,Tapones de Punta,Te Podes Calmar!?,13,1,33,,,,
12,-,"Earth, Wind & Fire",Sing a Song,-,2,2,,,,
13,-,Chris Joss,Copated,-,3,23,,,,
14,-,James Brown,"Papa's Got a Brand New Bag, Pt. 1 & 2",-,14,6,,,,
15,up,Stevie Wonder,I Just Called To Say I Love You,20,1,95,,,,
16,up,Harvey,Any Way You Wanta,23,8,65,,,,
17,down,Big Boss Man,Sea Groove,9,2,60,,,,
18,-,Vitão,Um Pouco de Você,-,18,2,,,,
19,-,"Lipps, Inc.",Funkytown,-,3,10,,,,
20,down,Tapones de Punta,Do Watcha Wanna,16,4,43,,,,
21,up,Chubby Checker,Limbo Rock,83,9,13,,,,
22,down,Prince,Hot Summer,19,6,11,,,,
23,-,Rick James,Super Freak,-,8,4,,,,
24,up,Chic,Le Freak,61,2,9,,,,
25,-,Tapones de Punta,The Blackbyrd's Theme,-,6,20,,,,
26,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,14,2,,,,
27,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),33,1,93,,,,
28,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,1,51,,,,
29,down,Chic,I'll Be There (feat. Nile Rodgers),3,3,15,,,,
30,up,Afro Dub,Special Funk,70,24,11,,,,
31,-,Stevie Wonder,Master Blaster (Jammin'),-,1,9,,,,
32,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,10,3,,,,
33,-,Jasper,Roman (Bass Brother),-,33,3,,,,
34,-,Diana Ross,I'm Coming Out,-,34,4,,,,
35,down,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],30,2,15,,,,
36,-,Jan Boyle,I Knew Some Day,-,4,25,,,,
37,up,Chubby Checker,The Twist,38,37,9,,,,
38,down,Alibi Music,Time To Funk,29,1,30,,,,
39,-,Jon Batiste,TELL THE TRUTH,-,19,2,,,,
40,down,The Commodores,Easy,14,12,19,,,,
41,-,Diana Ross & Lionel Richie,Endless Love,-,3,5,,,,
42,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,5,11,,,,
43,down,Thelma Houston,If You Feel It,5,1,72,,,,
44,up,Miguel,Caramelo Duro (feat. Kali Uchis),84,1,37,,,,
45,-,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",-,45,2,,,,
46,up,Lionel Richie,"Say You, Say Me",46,2,61,,,,
47,down,Alibi Music,Voice of Daring,45,6,6,,,,
48,-,Tapones de Punta,Blue Juice (Jamoncito),-,12,16,,,,
49,up,Tapones de Punta,Ven Aquí a Pelear,49,2,41,,,,
50,down,CeeLo Green,Fu,8,3,28,,,,
51,-,The Mad Lads,No Strings Attached,-,32,5,,,,
52,down,Jamiroquai,Little L,40,3,65,,,,
53,-,The Blues Brothers,Peter Gunn Theme,-,49,2,,,,
54,up,Orgone,Open Season,66,6,48,,,,
55,-,Jennifer Lopez,Love Don't Cost a Thing,-,20,2,,,,
56,down,The Fearless Flyers,Signed Sealed Delivered (feat. Blake Mills & Sandra Crouch),26,21,8,,,,
57,up,The Commodores,Machine Gun,57,5,25,,,,
58,down,The Fearless Flyers,Introducing the Fearless Flyers,22,2,41,,,,
59,-,Barry White,"Can't Get Enough of Your Love, Babe",-,1,7,,,,
60,-,Roberta Flack,Killing Me Softly With His Song,-,2,7,,,,
61,-,Prince,Yes,-,6,2,,,,
62,up,Frankie Smith,Triple Dutch (Instrumental),98,62,2,,,,
63,-,Diana Ross,I'm Coming Out,-,3,10,,,,
64,down,SaraoMusic,Let's Start the Game,50,20,66,,,,
65,-,Amy Winehouse,Back to Black,-,3,80,,,,
66,-,"Earth, Wind & Fire",Boogie Wonderland,-,6,5,,,,
67,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,31,5,,,,
68,-,Sylvester,You Make Me Feel (Mighty Real),-,27,2,,,,
69,-,Kool & The Gang,Cherish,-,12,10,,,,
70,-,Kool & The Gang,Celebration,-,7,3,,,,
71,-,Deniece Williams,Let's Hear It for the Boy,-,23,13,,,,
72,-,Amy Winehouse,Amy Amy Amy,-,4,1,,,,
73,-,Kool & The Gang & Eumir Deodato,Love Festival,-,44,2,,,,
74,up,Sade,Paradise,80,4,28,,,,
75,-,Curtis Mayfield,Move On Up (Extended Version),-,66,2,,,,
76,-,Kinny,Lost Baggage,-,76,1,,,,
77,-,Doja Cat,Juicy,-,74,2,,,,
78,down,The Love Unlimited Orchestra,Bayou,55,4,86,,,,
79,-,Amy Winehouse,Tears Dry On Their Own,-,2,9,,,,
80,-,William Stuckey,The First Time,-,80,1,,,,
81,-,Amy Winehouse,Wake Up Alone,-,13,5,,,,
82,-,WavebeatsMusic,Funky Groovy Bar,-,29,19,,,,
83,-,T-Connection,Do What You Wanna Do (Edit),-,83,2,,,,
84,down,Charles Bradley,Trouble in the Land,41,41,24,,,,
85,-,Willy Crook,Castel Cry,-,54,12,,,,
86,-,Sade,Paradise,-,16,13,,,,
87,down,Gerhard Feng,That's a Go,31,19,6,,,,
88,-,The Ad Libs,The Boy from New York City,-,55,3,,,,
89,down,Ikebe Shakedown,Penny the Snitch,27,18,19,,,,
90,-,Miguel,Caramelo Duro (Spanish Version) [feat. Kali Uchis],-,5,9,,,,
91,-,Funky Family,Play That Funky Music (Instrumental),-,58,6,,,,
92,-,War,You Got the Power,-,54,3,,,,
93,-,Aretha Franklin,Respect,-,25,3,,,,
94,-,Kool & The Gang,Get Down On It,-,25,1,,,,
95,-,Ciara,Love Sex Magic (feat. Justin Timberlake),-,1,20,,,,
96,-,CeeLo Green,Bright Lights Bigger City (feat. Wiz Khalifa),-,18,7,,,,
97,down,Thundercat,A Fan's Mail (Tron Song Suite II),51,27,23,,,,
98,down,Raphael Saadiq,100 Yard Dash,90,26,7,,,,
99,-,Prince & The New Power Generation,Sexy M.F.,-,13,35,,,,
100,-,Sade,The Sweetest Taboo,-,10,27,,,,
