Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sommelier,Lágrimas de Amor,5,1,9,,,,
2,up,Tapones de Punta,Hermanos de Funk,2,1,12,,,,
3,down,MC Hammer,U Can't Touch This (Karaoke Version),1,1,7,,,,
4,up,"Gareth Johnson, Evan Jenkins & Kick Horns",One Shot to Shine,16,4,13,,,,
5,up,CeeLo Green,Bright Lights Bigger City,51,3,45,,,,
6,down,Doja Cat,Say So,4,1,46,100,2020-02-02,6,2020-05-03
7,down,Amy Winehouse,Rehab,3,1,69,,,,
8,up,Stan Sly,These 4 Wallz,19,3,45,,,,
9,up,Thelma Houston,If You Feel It,47,1,41,,,,
10,up,Gloria Gaynor,Never Can Say Goodbye,50,7,26,,,,
11,up,Philip Bailey,Easy Lover,21,1,66,,,,
12,up,James Banbury & Pete Davis,Whisky a Gogo,61,12,15,,,,
13,down,Harvey,Any Way You Wanta,8,8,41,,,,
14,up,Big Boss Man,Sea Groove,33,2,30,,,,
15,up,Tapones de Punta,Te Podes Calmar!?,15,1,3,,,,
16,-,Michael Kiwanuka,Cold Little Heart (Acoustic),-,1,30,,,,
17,-,Lionel Richie,"Say You, Say Me",-,2,39,,,,
18,-,Ciara,Love Sex Magic (feat. Justin Timberlake),-,1,9,,,,
19,-,Miguel,Caramelo Duro (feat. Kali Uchis),-,1,18,,,,
20,up,The Trammps,Disco Inferno (Single Edit),38,2,59,,,,
21,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,3,59,,,,
22,up,Tapones de Punta,Ven Aquí a Pelear,46,2,12,,,,
23,-,Four Tops,Reach Out I'll Be There,-,17,15,,,,
24,up,Rick James,Give It To Me Baby,24,3,59,,,,
25,up,Aretha Franklin,Freeway of Love,78,1,56,,,,
26,up,スピードメーター,Kashmir,55,5,4,,,,
27,down,The Fearless Flyers,Introducing the Fearless Flyers,12,2,10,,,,
28,-,Amy Winehouse,Cupid (Deluxe Edition Version),-,14,16,,,,
29,down,Rick James,Super Freak (Pt. 1),23,3,64,,,,
30,down,Stevie Wonder,I Just Called To Say I Love You,11,1,65,,,,
31,-,Otis Redding & Carla Thomas,Tramp,-,30,1,,,,
32,-,The Whitefield Brothers,Buster,-,32,1,,,,
33,-,Express Groove,Hustle (Instrumental Drum Groove),-,3,39,,,,
34,-,Donna Summer,She Works Hard for the Money,-,6,30,,,,
35,up,Tower Of Power,Stop,45,8,9,,,,
36,up,Femigangsta & Alonso Morning,Pajaritos (Alonso Morning Remix),82,35,43,,,,
37,-,Alicia Keys,No One (Acoustic),-,29,3,,,,
38,up,Stevie Wonder,Superstition,65,1,59,,,,
39,-,DON RICARDO GARCIA,War In Your Mind-Lyrics Don Ricardo Garcia-Music Dr Dre,-,36,1,,,,
40,up,Nathy Peluso,Dafne,58,3,13,,,,
41,-,Alicia Keys,Love Looks Better,-,14,5,,,,
42,down,John Legend,All of Me,35,7,42,,,,
43,-,Leon Bridges,Better Man,-,17,18,,,,
44,-,Cookin' On 3 Burners,Piranha,-,3,28,,,,
45,down,Khalid,Outta My Head (with John Mayer),37,1,21,,,,
46,-,Sandra,Maria Magdalena,-,10,35,,,,
47,-,Philip Bailey,Walking On the Chinese Wall,-,3,19,,,,
48,down,Sam & Dave,Soul Man,44,30,3,,,,
49,-,Chris Joss,Copated,-,3,13,,,,
50,-,Funky Destination,"The Inside Man (Soopasoul Remix 7’’, Pt. 1)",-,16,18,,,,
51,down,Prince,Musicology,42,5,22,,,,
52,up,Amy Winehouse,Love Is a Losing Game,56,8,4,,,,
53,-,Aaron Taylor,Flowers,-,53,1,,,,
54,down,Tapones de Punta,Do Watcha Wanna,18,4,12,,,,
55,-,Chris Joss,Lotion Roulette,-,55,2,,,,
56,down,Prince & The Revolution,Pop Life,48,7,51,,,,
57,up,Amy Winehouse,Back to Black,90,3,58,,,,
58,-,Sade,Paradise,-,16,8,,,,
59,-,Cymande,Listen,-,29,2,,,,
60,-,Stevie Wonder,Do I Do (Single Version),-,60,1,,,,
61,down,Aretha Franklin,I Say a Little Prayer,10,3,25,,,,
62,-,Prince & The New Power Generation,Sexy M.F.,-,13,21,,,,
63,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,67,,,,
64,up,SaraoMusic,Let's Start the Game,64,20,44,,,,
65,-,"Gareth Johnson, Evan Jenkins & Kick Horns",Checking In,-,20,12,,,,
66,down,Quincy Jones,It's My Party (feat. Amy Winehouse),54,7,34,,,,
67,-,Laura Mvula,You Work for Me,-,67,2,,,,
68,down,Tina Turner,Let's Stay Together (Single Version),29,3,50,,,,
69,-,WavebeatsMusic,Funky Groovy Bar,-,29,1,,,,
70,up,El Michels Affair,El Pueblo Unido,92,23,19,,,,
71,down,Bobby Womack,Fly Me to the Moon (In Other Words),66,12,18,,,,
72,-,Martin Klem,One More Try,-,72,1,,,,
73,-,NAFTA,Unos Días Más,-,21,1,,,,
74,down,Chic,Le Freak (Single Edit),17,3,58,,,,
75,-,Paul Carrack,Tempted (Remastered),-,32,5,,,,
76,up,Kirk Franklin,September,86,11,13,,,,
77,-,The Time,The Walk,-,53,1,,,,
78,down,Seal,Kiss from a Rose,28,2,40,,,,
79,down,Jamiroquai,Little L,60,3,38,,,,
80,-,Amp Fiddler,Eye to Eye,-,80,1,,,,
81,-,"Gareth Johnson, Evan Jenkins & Kick Horns",Doing the Hustle,-,24,9,,,,
82,-,Boney M.,Daddy Cool,-,5,5,,,,
83,-,Heaven Sent,There You Are,-,12,1,,,,
84,-,Cory Wong,Ketosis,-,60,2,,,,
85,down,John Legend & BloodPop®,A Good Night,14,1,65,,,,
86,-,The Miracles,Shop Around,-,31,3,,,,
87,-,Aretha Franklin,Jumpin' Jack Flash,-,8,12,,,,
88,-,Boyz II Men,End of the Road,-,50,3,,,,
89,-,Ciara,Love Sex Magic (feat. Justin Timberlake) [Instrumental],-,89,1,,,,
90,-,Aretha Franklin,I Will Survive (The Aretha Version),-,7,4,,,,
91,-,Various Artists,70s Soul Jams (Continuous Mix 2),-,91,1,,,,
92,-,The Staple Singers,The Weight,-,43,2,,,,
93,-,Bacao Rhythm & Steel Band,Xxplosive,-,7,6,,,,
94,-,Barry White,"You're the First, The Last, My Everything",-,6,22,,,,
95,-,Anderson .Paak,Am I Wrong (feat. ScHoolboy Q),-,4,26,,,,
96,-,James Brown & The James Brown Band,Use Your Mother,-,36,19,,,,
97,-,Prince,ART OFFICIAL CAGE,-,97,1,,,,
98,down,Skeewiff,Cosmic Space Jam (feat. The Brand New Heavies),59,10,32,,,,
99,-,"Gareth Johnson, Evan Jenkins & Kick Horns",Power Move,-,25,8,,,,
100,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,7,18,,,,
