Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Can't Feel My Face,3,1,40,,,,
2,up,The Weeknd,Sacrifice,22,1,32,,,,
3,up,Amy Winehouse,Rehab,25,1,145,,,,
4,up,Tapones de Punta,Hermanos de Funk,12,1,67,,,,
5,up,Alibi Music,Time To Funk,16,1,73,,,,
6,up,The Weeknd,Save Your Tears,20,1,61,80,2021-02-28,59,2021-03-21
7,down,MokkaMusic,Old Tapes,2,1,16,,,,
8,up,James Taylor Quartet,Baker's Walk (feat. Martin Williams),40,1,19,,,,
9,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,1,1,18,,,,
10,down,The Apples,Run This Town,4,1,104,,,,
11,down,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),10,2,62,,,,
12,-,Aretha Franklin,I Say a Little Prayer,-,3,63,,,,
13,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),33,1,132,,,,
14,up,Jan Boyle,I Knew Some Day,29,4,54,,,,
15,down,Electric Light Orchestra,Last Train to London,9,1,40,,,,
16,up,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],34,2,49,,,,
17,down,Diana Ross,Upside Down,11,3,30,,,,
18,up,The Weeknd,Out of Time,74,9,16,,,,
19,up,Thelma Houston,If You Feel It,70,1,113,,,,
20,up,The Rolling Stones,Harlem Shuffle,75,3,32,,,,
21,down,Black Mantra,Sandra,5,1,35,,,,
22,up,Gareth Johnson & Kick Horns,Glitterball,23,13,22,,,,
23,-,CeeLo Green,Fu,-,3,63,,,,
24,-,The Weeknd,Secrets,-,1,29,,,,
25,up,Fat Larry's Band,Act Like You Know,46,22,23,,,,
26,down,Martin Klem,Naked Faces,18,4,25,,,,
27,-,Tapones de Punta,El Cocinero,-,10,14,,,,
28,-,Stevie Wonder,Isn't She Lovely (Edit),-,7,25,,,,
29,-,Mass. Amigo,Woman (feat. Ching America),-,20,4,,,,
30,down,Kool & The Gang,Joanna (Single Version),14,3,31,,,,
31,down,Stevie Wonder,Part-Time Lover,15,1,67,,,,
32,-,Cory Wong & Dirty Loops,Turbo,-,30,7,,,,
33,-,You Produce,Let's Get Retarded (Backing Track) [In the Style of Black Eyed Peas],-,21,1,,,,
34,-,CeeLo Green,Forget You,-,34,3,,,,
35,up,Chubby Checker,Limbo Rock,48,9,57,,,,
36,-,Tapones de Punta,En el Agua,-,6,27,,,,
37,-,Funky Guitar,Summer Funk,-,22,7,,,,
38,down,Tapones de Punta,Getting Uptown (To Get Down),19,7,41,,,,
39,-,John Legend,All of Me,-,7,80,,,,
40,-,Eva! Bittersuite,Rebirth2nirvana,-,7,4,,,,
41,-,Tapones de Punta,Good Times,-,9,51,,,,
42,-,Barry White,Just the Way You Are (Single Version),-,5,21,,,,
43,-,Dave James & Keith Beauvais,Strange Town,-,6,11,,,,
44,down,Michael Jackson,Beat It (Single Version),6,3,32,,,,
45,down,Tapones de Punta,Do Watcha Wanna,8,4,80,,,,
46,down,The Weeknd,I Feel It Coming (feat. Daft Punk),45,1,41,,,,
47,down,Prince & The Revolution,Kiss,35,1,56,,,,
48,up,Martin Klem,Smooth Mover,84,5,24,,,,
49,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,1,71,,,,
50,up,Rick James,Super Freak,67,8,35,,,,
51,-,Imagination,Just an Illusion,-,17,10,,,,
52,-,"Earth, Wind & Fire",Let's Groove,-,10,31,,,,
53,up,Kool & The Gang,Celebration,55,7,35,,,,
54,up,Jamiroquai,Little L,87,3,92,,,,
55,down,Aves,The Chase,44,18,27,,,,
56,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman [2021 Remaster],-,27,3,,,,
57,-,Kool & The Gang,Fresh,-,3,40,,,,
58,-,Say She She & Piya Malik,Forget Me Not,-,58,1,,,,
59,up,Barry White,"Can't Get Enough of Your Love, Babe",63,1,44,,,,
60,up,Estelle,American Boy (feat. Kanye West),92,10,27,,,,
61,-,Alibi Music,Up the Average,-,61,3,,,,
62,-,Prince & The Revolution,Pop Life,-,7,98,,,,
63,up,Marshmello & Khalid,Numb,95,21,9,,,,
64,-,Stevie Wonder,Sir Duke,-,1,16,,,,
65,down,"Lipps, Inc.",Funkytown,31,3,51,,,,
66,down,Aretha Franklin,Freeway of Love,13,1,16,,,,
67,down,Tina Turner,Let's Stay Together (Single Version),47,3,74,,,,
68,-,Tina Turner,Proud Mary,-,4,6,,,,
69,-,Eric Benét,Georgy Porgy (feat. Faith Evans),-,69,2,,,,
70,-,BJ the Chicago Kid,Feel the Vibe (feat. Anderson .Paak),-,70,1,,,,
71,down,Stevie Wonder,Overjoyed,27,2,41,,,,
72,up,James Brown,I Got You (I Feel Good),99,5,17,,,,
73,-,O.Q $aboR,Primera Clase,-,62,1,,,,
74,-,El Michels Affair,Kahbi (feat. Piya Malik),-,74,1,,,,
75,down,Antonio Sersale,PIBAS CON PELOTAS (feat. ORIANA SERSALE),59,55,6,,,,
76,-,Marvin Gaye,I Heard It Through the Grapevine,-,52,2,,,,
77,-,Amy Winehouse,Love Is a Losing Game,-,8,20,,,,
78,up,Stevie Wonder,For Once in My Life,85,3,27,,,,
79,-,Aretha Franklin,I Say a Little Prayer,-,14,3,,,,
80,-,Barry White,"Never, Never Gonna Give Ya Up",-,10,3,,,,
81,-,Saun & Starr,Blah Blah Blah Blah Blah Blah Blah,-,81,1,,,,
82,down,Vulfpeck,Bach Vision Test,28,23,12,,,,
83,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,14,3,,,,
84,up,Chic,"Everybody Dance (12"" Mix)",89,84,2,,,,
85,-,Sister Sledge,Thinking of You,-,85,1,,,,
86,-,Martin Klem,Out of Time,-,7,25,,,,
87,-,The Sylvers,"Come Back Lover, Come Back",-,81,3,,,,
88,-,Brittney Day,Door,-,27,10,,,,
89,down,Whitney Houston,Where Do Broken Hearts Go?,76,39,11,,,,
90,-,Mariah Carey,Vision of Love,-,6,73,,,,
91,-,The Olympians,Pluto's Lament,-,91,1,,,,
92,-,スピードメーター,Kashmir,-,5,50,,,,
93,-,Harvey,Any Way You Wanta,-,8,88,,,,
94,-,Ben l'Oncle Soul,Hallelujah !!! (J'ai tant besoin de toi),-,17,12,,,,
95,down,Prince & The Revolution,Raspberry Beret,52,6,15,,,,
96,-,Jackson 5,I'll Be There,-,11,6,,,,
97,-,Sade,Smooth Operator,-,4,41,,,,
98,down,El Michels Affair,El Pueblo Unido,71,23,72,,,,
99,down,Rockwell,Somebody's Watching Me,32,9,10,,,,
100,-,Buddy Miles,Baby I'm a Star,-,20,6,,,,
