Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,Master Blaster (Jammin'),23,1,26,,,,
2,up,John Legend & BloodPop®,A Good Night,16,1,27,,,,
3,up,Stevie Wonder,Part-Time Lover,60,1,27,,,,
4,up,Stevie Wonder,I Just Called To Say I Love You,12,1,27,,,,
5,up,Stevie Wonder,Isn't She Lovely,20,2,26,,,,
6,up,Lionel Richie,All Night Long (All Night),85,2,17,,,,
7,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),24,1,28,,,,
8,up,CRACK SKIPPY,The Skunk,52,2,2,,,,
9,-,Prince & The Revolution,Pop Life,-,7,18,,,,
10,up,Aretha Franklin,Freeway of Love,36,1,23,,,,
11,down,Philip Bailey,Easy Lover,1,1,27,,,,
12,-,Estelle,American Boy (feat. Kanye West),-,10,16,,,,
13,up,Doja Cat,Say So,27,1,5,100,2020-02-02,6,2020-05-03
14,up,Chris Joss,Keep on Digging,91,7,8,,,,
15,down,Stan Sly,These 4 Wallz,7,3,17,,,,
16,-,Leon Bridges,You Don't Know,-,9,17,,,,
17,-,Donna Summer,She Works Hard for the Money,-,6,5,,,,
18,up,Croupier Funk,Fornicazzione,30,18,8,,,,
19,-,Betty Wright & The Roots,Whisper In the Wind (feat. Joss Stone),-,19,1,,,,
20,up,Janelle Monáe,Make Me Feel,40,4,13,,,,
21,down,Whhiskers,Flyls,2,2,5,,,,
22,up,Soopasoul,Hustlin',25,6,8,,,,
23,-,Kali Uchis,Your Teeth In My Neck,-,23,1,,,,
24,-,The Haggis Horns,Keep On Dancing,-,13,1,,,,
25,-,Stevie Wonder,Sir Duke,-,1,6,,,,
26,up,Rick James,Super Freak (Pt. 1),56,3,28,,,,
27,-,Joss Stone,While You're Out Looking for Sugar,-,3,6,,,,
28,-,The Commodores,Machine Gun,-,5,8,,,,
29,down,The Poets of Rhythm,Funky Runthrough Pt. 1 & 2,19,3,12,,,,
30,-,Gloria Gaynor,Never Can Say Goodbye,-,7,12,,,,
31,-,CeeLo Green,Bright Lights Bigger City,-,3,19,,,,
32,-,Stevie Wonder,Master Blaster (Jammin') [Live/1995],-,32,1,,,,
33,down,"Earth, Wind & Fire",In the Stone,15,3,8,,,,
34,down,Amy Winehouse,Rehab,3,1,28,,,,
35,-,Amy Winehouse,Tears Dry On Their Own,-,7,16,,,,
36,down,Skeewiff,Cosmic Space Jam (feat. The Brand New Heavies),35,10,6,,,,
37,-,Big Boss Man,Sea Groove,-,2,11,,,,
38,up,James Brown,Living In America (Live),58,4,15,,,,
39,down,Stevie Wonder,Superstition,38,1,26,,,,
40,down,Amy Winehouse,Back to Black,29,3,22,,,,
41,-,Martin Klem,Out of Time,-,7,1,,,,
42,-,The Trammps,Disco Inferno,-,14,2,,,,
43,down,The Love Unlimited Orchestra,Bayou,14,4,28,,,,
44,-,Cookin' On 3 Burners,Four n' Twenty,-,4,10,,,,
45,-,Joss Stone,Somehow,-,4,1,,,,
46,-,Love Unlimited,I'm So Glad That I'm a Woman,-,5,4,,,,
47,-,Kool & The Gang,Celebration,-,6,9,,,,
48,down,The Trammps,Disco Inferno (Single Edit),41,2,27,,,,
49,-,St. Paul & The Broken Bones,Call Me,-,7,4,,,,
50,down,Orgone,Bacano,21,8,2,,,,
51,-,Lauryn Hill,Can't Take My Eyes Off of You,-,5,10,,,,
52,-,Father Ron,Beautiful (Skit),-,12,11,,,,
53,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,12,6,,,,
54,-,Seidenfrau,Ricochet,-,9,2,,,,
55,-,Prince,1999,-,17,1,,,,
56,down,The Apples,Run This Town,8,1,4,,,,
57,down,Anderson .Paak,Jet Black (feat. Brandy),5,1,8,,,,
58,up,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),73,2,17,,,,
59,down,Billy Ocean,Caribbean Queen (No More Love On the Run),13,3,24,,,,
60,-,Krista Cruz,Need Ya (feat. Show Banga) [Remix],-,60,1,,,,
61,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,15,1,,,,
62,-,Phat Phunktion,C.J.,-,12,1,,,,
63,-,Lee Moses,Hey Joe,-,13,1,,,,
64,-,Aretha Franklin,Think,-,4,7,,,,
65,up,Sandra,Maria Magdalena,96,10,18,,,,
66,down,Leon Bridges,If It Feels Good (Then It Must Be),39,18,8,,,,
67,-,SaraoMusic,Platinum,-,53,3,,,,
68,-,Thundercat,A Fan's Mail (Tron Song Suite II),-,27,5,,,,
69,up,Harvey,Any Way You Wanta,90,8,7,,,,
70,-,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),-,35,1,,,,
71,-,Croupier Funk,Sarah Bumba,-,5,6,,,,
72,-,Martin Klem,Smooth Mover,-,5,1,,,,
73,-,Sade,The Sweetest Taboo,-,10,13,,,,
74,down,Femigangsta & Alonso Morning,Pajaritos (Alonso Morning Remix),63,35,4,,,,
75,up,Aretha Franklin,Chain of Fools (Unedited Version),80,10,10,,,,
76,down,Seal,Kiss from a Rose,48,2,19,,,,
77,down,Rick James,Give It To Me Baby,9,3,24,,,,
78,down,oscu,No Dijeron Nada,70,35,16,,,,
79,-,Funky Destination,"The Inside Man (Soopasoul Remix 7’’, Pt. 1)",-,16,12,,,,
80,-,John Legend,All of Me,-,7,21,,,,
81,down,Chic,Le Freak (Single Edit),62,3,26,,,,
82,up,Thelma Houston,If You Feel It,83,1,3,,,,
83,-,George Clinton,Mathematics,-,63,1,,,,
84,-,Stevie Wonder,We Can Work It Out,-,7,6,,,,
85,-,Alicia Keys,Fallin',-,13,2,,,,
86,-,Martin Klem,Naked Faces,-,4,1,,,,
87,-,Fundación Tony Manero,Nos Une el Boogie (Radio Edit),-,87,1,,,,
88,-,Kool & The Gang,Fresh,-,4,15,,,,
89,-,Tina Turner,Let's Stay Together (Single Version),-,3,22,,,,
90,-,Jackson 5,I'll Be There,-,11,1,,,,
91,-,James Brown,Living In America,-,6,5,,,,
92,down,Mary J. Blige,One (feat. U2) [Bonus Track],66,4,11,,,,
93,down,Tower of Power,Happy 'Bout That,57,46,8,,,,
94,-,Quincy Jones,Money Is (feat. Little Richard),-,74,1,,,,
95,-,"Gareth Johnson, Evan Jenkins & Kick Horns",Checking In,-,20,5,,,,
96,-,The Commodores,Easy,-,12,6,,,,
97,down,Barry White,"You're the First, the Last, My Everything (Single Version)",75,1,24,,,,
98,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,11,3,,,,
99,down,Mariah Carey,Vision of Love,51,6,20,,,,
100,-,Lionel Richie,All Night Long (All Night) [Single Version],-,5,10,,,,
