Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Captain Qubz,Lizard,10,1,4,,,,
2,up,Black Mantra,Sandra,6,1,9,,,,
3,down,The Weeknd,Sacrifice,2,1,6,,,,
4,up,The Weeknd,Save Your Tears,31,1,35,80,2021-02-28,59,2021-03-21
5,up,Big Boss Man,Sea Groove,16,2,73,,,,
6,up,Stevie Wonder,Superstition,33,1,89,,,,
7,up,Amy Winehouse,Rehab,8,1,119,,,,
8,down,Pete Rodríguez,I Like It Like That,3,2,2,,,,
9,-,Alicia Keys,If I Ain't Got You (Radio Edit),-,9,2,,,,
10,-,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],-,2,32,,,,
11,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,-,11,3,,,,
12,up,Kool & The Gang,Celebration,19,7,15,,,,
13,up,Stevie Wonder,I Just Called To Say I Love You,99,1,103,,,,
14,up,Michael Jackson,Human Nature,38,3,22,,,,
15,-,Stevie Wonder,You Are the Sunshine of My Life,-,15,1,,,,
16,-,Aretha Franklin,Respect,-,16,1,,,,
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),82,1,18,,,,
18,-,Stevie Wonder,Part-Time Lover,-,1,44,,,,
19,down,Alicia Keys,Underdog,1,1,33,69,2020-01-12,43,2020-03-29
20,up,Electric Light Orchestra,Last Train to London,88,1,16,,,,
21,down,The Apples,Run This Town,9,1,78,,,,
22,-,Aves,The Chase,-,18,2,,,,
23,down,Michael Jackson,Beat It (Single Version),20,3,15,,,,
24,-,MILANO Extras,Oasis,-,24,1,,,,
25,-,The Supremes,Can't Buy Me Love,-,25,1,,,,
26,-,James Taylor Quartet,Who Put That There,-,26,1,,,,
27,down,Tapones de Punta,Hermanos de Funk,13,1,44,,,,
28,up,The Weeknd,Starboy (feat. Daft Punk),86,3,5,,,,
29,-,Gareth Johnson & Kick Horns,Glitterball,-,13,1,,,,
30,down,Mariah Carey,Vision of Love,15,6,65,,,,
31,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,10,5,,,,
32,up,Kool & The Gang,Ladies Night (Single Version),56,2,15,,,,
33,down,Stevie Wonder,Master Blaster (Jammin'),25,1,18,,,,
34,up,Khalid,Outta My Head (with John Mayer),60,1,64,,,,
35,-,Blondie,Heart Of Glass (Disco Version),-,22,3,,,,
36,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,1,58,,,,
37,down,Tapones de Punta,Blue Juice (Jamoncito),32,12,28,,,,
38,-,John Legend & The Roots,Wake Up Everybody (feat. Common & Melanie Fiona),-,38,1,,,,
39,down,Tapones de Punta,Getting Uptown (To Get Down),23,7,31,,,,
40,-,Kool & The Gang,Jungle Boogie,-,10,1,,,,
41,up,Alibi Music,Time To Funk,57,1,47,,,,
42,-,Tapones de Punta,The Blackbyrd's Theme,-,6,33,,,,
43,-,Leon Bridges,Smooth Sailin',-,12,5,,,,
44,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,44,1,,,,
45,-,Cookin' On 3 Burners,Feel Good Inc.,-,45,1,,,,
46,up,Patrice Rushen,Forget Me Nots,98,24,12,,,,
47,-,Kool & The Gang,Joanna (Single Version),-,3,10,,,,
48,-,Michael Jackson,Thriller,-,6,12,58,2019-11-03,58,2019-11-03
49,-,"Bruno Mars, Anderson .Paak & Silk Sonic",777,-,2,1,,,,
50,down,Jamiroquai,Little L,11,3,85,,,,
51,-,Lionel Richie,"Say You, Say Me",-,2,67,,,,
52,down,Tina Turner,Private Dancer (Single Edit),28,28,5,,,,
53,-,Tapones de Punta,Ven Aquí a Pelear,-,2,60,,,,
54,-,Kool & The Gang,Celebration,-,10,5,,,,
55,down,Prince & The Revolution,Kiss,50,1,36,,,,
56,down,Tapones de Punta,Good Times,48,9,32,,,,
57,down,Miguel,Caramelo Duro (feat. Kali Uchis),46,1,49,,,,
58,down,Thelma Houston,If You Feel It,40,1,89,,,,
59,up,スピードメーター,Kashmir,71,5,39,,,,
60,down,Indeep,Last Night a D.J. Saved My Life,14,14,6,,,,
61,-,Paul Carrack,These Days (Remix),-,61,2,,,,
62,-,Simón Bosio,Tōmei-Sei.,-,25,1,,,,
63,down,"Lipps, Inc.",Funkytown,41,3,27,,,,
64,-,Daryl Hall & John Oates,I Can't Go for That (No Can Do) [Single Version],-,64,1,,,,
65,-,Joss Stone,Never Forget My Love,-,64,2,,,,
66,-,Maceo Parker,Uptown Up,-,8,1,,,,
67,-,Jon Batiste,TELL THE TRUTH,-,19,12,,,,
68,-,The Weeknd,Secrets,-,1,8,,,,
69,down,Thelma Houston,Don't Leave Me This Way,44,12,4,,,,
70,-,Rick James,"Super Freak (12"" Version)",-,13,12,,,,
71,-,Aretha Franklin,I'm Every Woman / Respect,-,37,8,,,,
72,-,Terence Trent D'Arby,Dance Little Sister,-,27,8,,,,
73,down,Prince & The Revolution,"Raspberry Beret (Extended 12"" Version)",68,68,2,,,,
74,-,Funky Destination,"The Inside Man (Soopasoul Remix 7’’, Pt. 1)",-,16,21,,,,
75,down,Chic,Le Freak (Single Edit),59,3,74,,,,
76,-,Imagination,Just an Illusion,-,4,29,,,,
77,-,Alicia Keys,Wild Horses (Live),-,16,5,,,,
78,-,Kool & The Gang,Cherish,-,78,1,,,,
79,down,Sade,The Sweetest Taboo,65,10,41,,,,
80,down,Chic,Le Freak,69,2,24,,,,
81,down,El Michels Affair,El Pueblo Unido,58,23,55,,,,
82,down,Aretha Franklin,Rolling In the Deep (The Aretha Version),29,1,21,,,,
83,-,MILANO Extras,Uptown Getdown,-,6,1,,,,
84,-,Chris Joss,Copated,-,3,37,,,,
85,down,Chic,"Good Times (Original 12"" Mix)",62,16,5,,,,
86,-,Patti Austin,"Baby, Come to Me",-,43,2,,,,
87,-,MC Hammer,U Can't Touch This (Karaoke Version),-,1,24,,,,
88,up,Kool & The Gang,Fresh,93,35,4,,,,
89,-,Redtenbacher's Funkestra,"Feed the Chicken (feat. Stanton Moore, Cory Wong, Michael B. Nelson, Tucker Antell & the Hornheads) [2021 album remaster]",-,21,3,,,,
90,-,Steppenwolf,Born to Be Wild,-,90,1,,,,
91,down,Cory Wong & Dirty Loops,Turbo,87,30,2,,,,
92,-,The Gap Band,I Don't Believe You Want To Get Up and Dance (Oops Up Side Your Head),-,13,2,,,,
93,down,Swing Out Sister,Breakout,80,25,6,,,,
94,-,Steven Perri & Zamaun,Street Scene,-,12,7,,,,
95,-,Marvin Gaye,I Heard It Through the Grapevine,-,51,5,,,,
96,-,Infraction Music,Radio Show,-,1,35,,,,
97,-,Sade,Hang On To Your Love,-,1,4,,,,
98,-,"Gareth Johnson, Evan Jenkins & Kick Horns",Checking In,-,20,37,,,,
99,-,Memphis La Blusera,Angelitos Culones,-,14,23,,,,
100,-,James Brown & The James Brown Band,Use Your Mother,-,36,41,,,,
