Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alibi Music,Time To Funk,2,1,70,,,,
2,up,Amy Winehouse,Rehab,5,1,142,,,,
3,up,MokkaMusic,Old Tapes,9,1,13,,,,
4,up,James Taylor Quartet,Baker's Walk (feat. Martin Williams),7,1,16,,,,
5,down,Black Mantra,Sandra,4,1,32,,,,
6,up,Electric Light Orchestra,Last Train to London,40,1,37,,,,
7,up,Martin Klem,Naked Faces,24,4,22,,,,
8,down,Elizy,Ring Ring Ring Ring,1,1,8,,,,
9,-,Stevie Wonder,Isn't She Lovely (Edit),-,7,24,,,,
10,up,Rick James,Super Freak,72,8,33,,,,
11,down,The Weeknd,Can't Feel My Face,6,1,37,,,,
12,-,Black Pumas,Colors,-,3,18,,,,
13,up,Stevie Wonder,Part-Time Lover,76,1,64,,,,
14,-,Rockwell,Somebody's Watching Me,-,9,8,,,,
15,-,Martin Klem,Stark Naked,-,7,3,,,,
16,up,Eva! Bittersuite,Rebirth2nirvana,44,7,3,,,,
17,up,Thelma Houston,If You Feel It,64,1,110,,,,
18,down,Tapones de Punta,Do Watcha Wanna,10,4,77,,,,
19,up,Jan Boyle,I Knew Some Day,70,4,51,,,,
20,up,Tapones de Punta,Hermanos de Funk,22,1,64,,,,
21,down,Prince & The Revolution,Kiss,3,2,53,,,,
22,-,Martin Klem,Not so Easy,-,11,4,,,,
23,down,Aretha Franklin,Freeway of Love,16,1,13,,,,
24,-,Tapones de Punta,Good Times,-,9,49,,,,
25,up,The Weeknd,Out of Time,33,9,13,,,,
26,up,Steven Perri & Zamaun,Street Scene,53,12,24,,,,
27,down,The Weeknd,Save Your Tears,17,1,58,80,2021-02-28,59,2021-03-21
28,up,Gareth Johnson & Kick Horns,Glitterball,34,13,19,,,,
29,down,The Apples,Run This Town,8,1,101,,,,
30,up,Martin Klem,Smooth Mover,32,5,21,,,,
31,down,"Lipps, Inc.",Funkytown,18,3,48,,,,
32,-,Barry White,"Never, Never Gonna Give Ya Up",-,10,2,,,,
33,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,129,,,,
34,up,Chubby Checker,Limbo Rock,37,9,54,,,,
35,up,Kool & The Gang,Joanna (Single Version),77,3,28,,,,
36,-,The Spinners,The Rubberband Man,-,36,2,,,,
37,-,Wilson Pickett,In the Midnight Hour,-,26,6,,,,
38,up,Blondie,Heart of Glass,96,7,6,,,,
39,-,Imagination,Just an Illusion,-,17,9,,,,
40,-,Diana Ross,I'm Coming Out,-,3,37,,,,
41,-,Stevie Wonder,Isn't She Lovely,-,2,59,,,,
42,-,Barry White,Just the Way You Are (Single Version),-,5,19,,,,
43,-,Tapones de Punta,Blue Juice (Jamoncito),-,12,40,,,,
44,-,Brittney Day,Door,-,27,8,,,,
45,up,Kool & The Gang,Fresh,79,4,39,,,,
46,-,Amy Winehouse,Love Is a Losing Game,-,18,19,,,,
47,-,Stevie Wonder,Overjoyed,-,2,39,,,,
48,up,Aves,The Chase,52,18,24,,,,
49,-,Aretha Franklin,I Say a Little Prayer,-,3,62,,,,
50,-,Kool & The Gang,Too Hot,-,19,9,,,,
51,down,Barry White,"You're the First, the Last, My Everything",31,3,38,,,,
52,up,The New Mastersounds,Shake It (feat. Lamar Williams Jr.),60,11,11,,,,
53,up,Sade,The Sweetest Taboo,92,10,58,,,,
54,-,Wanda Shakes,The Slow Way,-,54,1,,,,
55,up,El Michels Affair,El Pueblo Unido,97,23,69,,,,
56,up,Fat Larry's Band,Act Like You Know,80,22,21,,,,
57,up,The Weeknd,Less Than Zero,86,47,4,,,,
58,down,The Weeknd,Sacrifice,48,1,29,,,,
59,-,Sly Johnson,Bullshit (I Can't Stand It No More),-,59,1,,,,
60,down,Michael Jackson,Beat It (Single Version),39,3,30,,,,
61,-,CeeLo Green,Bright Lights Bigger City,-,3,69,,,,
62,-,Captain Qubz,Lizard,-,1,13,,,,
63,down,Marshmello & Khalid,Numb,49,21,6,,,,
64,-,Alibi Music,Up the Average,-,61,2,,,,
65,-,Funkadelic,Let's Take It to the Stage,-,65,1,,,,
66,-,Mariah Carey,Vision of Love,-,6,71,,,,
67,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,1,39,,,,
68,-,Dj Pascual,Dj Pascual 2021_1,-,68,1,,,,
69,-,Tapones de Punta,Ven Aquí a Pelear,-,2,79,,,,
70,-,Alex Murcielago,97.1 FM,-,70,1,,,,
71,up,Thelma Houston,Don't Leave Me This Way,88,12,11,,,,
72,up,Simón Bosio,Tōmei-Sei.,91,25,18,,,,
73,-,"Earth, Wind & Fire",Boogie Wonderland,-,6,17,,,,
74,-,Tina Turner,Let's Stay Together (Single Version),-,3,72,,,,
75,up,Tapones de Punta,En el Agua,85,6,26,,,,
76,-,The Commodores,Machine Gun,-,5,34,,,,
77,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,19,11,,,,
78,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,14,16,,,,
79,-,Stevie Wonder,For Once in My Life,-,3,24,,,,
80,down,John Legend,All of Me,35,7,79,,,,
81,down,Amy Winehouse,Amy Amy Amy,73,4,5,,,,
82,-,CHITA,Dwele,-,82,1,,,,
83,down,Antonio Sersale,PIBAS CON PELOTAS (feat. ORIANA SERSALE),56,55,3,,,,
84,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,6,35,,,,
85,-,Anita Ward,Ring My Bell,-,11,10,,,,
86,up,Whitney Houston,Where Do Broken Hearts Go?,99,39,9,,,,
87,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,1,70,,,,
88,-,Michael Jackson,The Girl Is Mine,-,10,3,,,,
89,down,The Weeknd,Secrets,15,1,27,,,,
90,-,The Brothers Johnson,Stomp!,-,13,4,,,,
91,-,Stevie Wonder,We Can Work It Out,-,7,11,,,,
92,-,Marvin Gaye,What's Going On,-,22,4,,,,
93,-,Heaven Sent,There You Are,-,12,34,,,,
94,down,Barry White,"Can't Get Enough of Your Love, Babe",68,1,42,,,,
95,-,Thundercat,Captain Stupido,-,75,2,,,,
96,-,Aretha Franklin,My Coloring Book,-,79,1,,,,
97,-,Sabrina Claudio,Frozen,-,97,1,,,,
98,-,"Earth, Wind & Fire",Let's Groove,-,10,29,,,,
99,-,Chic,Le Freak (Single Edit),-,3,81,,,,
100,-,Gloria Gaynor,I Will Survive (Extended Version),-,39,2,,,,
