Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deep East Music,A Glare and a Yeah,1,1,5,,,,
2,up,Skeewiff,Get Down to the Pumped Up Funk,2,2,5,,,,
3,up,Amy Winehouse,Rehab,14,1,5,,,,
4,up,Poncho,She Don't Care (feat. Lucas Löw),12,1,3,,,,
5,up,John Legend,Preach,19,3,5,,,,
6,-,Donny Hathaway,This Christmas,-,6,1,,,,
7,down,Stevie Wonder,I Just Called To Say I Love You,5,1,5,,,,
8,up,Stevie Wonder,Overjoyed,53,2,5,,,,
9,-,Stevie Wonder,Isn't She Lovely,-,2,4,,,,
10,up,Reydel,MULTICOLOR,36,1,4,,,,
11,up,Rick James,Give It To Me Baby,24,3,5,,,,
12,up,Rick James,Super Freak (Pt. 1),23,3,5,,,,
13,down,Stevie Wonder,Part-Time Lover,11,1,5,,,,
14,up,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",40,14,3,86,2019-11-03,86,2019-11-03
15,down,The Trammps,Disco Inferno (Single Edit),8,2,5,,,,
16,up,Billy Ocean,Caribbean Queen (No More Love On the Run),43,3,5,,,,
17,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,1,5,,,,
18,-,Stevie Wonder,Sir Duke,-,1,1,,,,
19,-,Prince & The Revolution,Pop Life,-,7,2,,,,
20,-,Miguel,Caramelo Duro (feat. Kali Uchis),-,1,2,,,,
21,-,Hughie,Shook Me All Night Long,-,14,3,,,,
22,down,CeeLo Green,Bright Lights Bigger City,9,3,4,,,,
23,up,Tina Turner,Let's Stay Together (Single Version),26,3,5,,,,
24,-,Leli V,Zero en Conducta,-,4,4,,,,
25,down,Stevie Wonder,Master Blaster (Jammin'),16,1,5,,,,
26,up,Heatwave,Boogie Nights,27,2,5,,,,
27,down,Stevie Wonder,Superstition,10,1,5,,,,
28,-,Philip Bailey,Easy Lover,-,1,4,,,,
29,down,Mariah Carey,Vision of Love,21,6,5,,,,
30,up,John Legend & BloodPop®,A Good Night,47,1,5,,,,
31,down,Aretha Franklin,Freeway of Love,3,1,5,,,,
32,up,Sade,No Ordinary Love,59,18,5,,,,
33,down,Alicia Keys,"Empire State of Mind, Pt. 2",30,6,5,,,,
34,-,Los Jureles,Ey Dr!,-,34,1,,,,
35,-,Alicia Keys,Wait Til You See My Smile,-,24,1,,,,
36,down,Whitney Houston,I Will Always Love You,18,4,2,,,,
37,down,The Love Unlimited Orchestra,Bayou,25,4,5,,,,
38,-,Mustafunk,Yogurt,-,38,1,,,,
39,-,D'Angelo,Devil's Pie,-,39,1,,,,
40,-,Free Anguila,Get Porn,-,40,1,,,,
41,-,Sade,Paradise,-,16,2,,,,
42,-,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),-,2,3,,,,
43,up,Jamiroquai,Little L,56,3,4,,,,
44,down,Marvin Gaye,Sexual Healing,17,9,4,,,,
45,-,Bill Withers,Ain't No Sunshine,-,4,3,76,2020-04-05,76,2020-04-05
46,down,Sade,Kiss of Life,37,11,4,,,,
47,down,The Weeknd,Rockin’,41,41,3,,,,
48,down,Lionel Richie,All Night Long (All Night),33,2,5,,,,
49,-,Whitney Houston,Didn't We Almost Have It All,-,3,2,,,,
50,up,Estelle,American Boy (feat. Kanye West),68,10,2,,,,
51,-,Alice Russell,For a While,-,51,1,,,,
52,down,Orgone,Open Season,49,6,5,,,,
53,-,Booker T. & The M.G.'s,Hip Hug-Her,-,3,3,,,,
54,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,7,2,,,,
55,down,Lionel Richie,"Say You, Say Me",42,2,5,,,,
56,-,Oleta Adams,Get Here,-,9,1,,,,
57,-,The Internet,Roll (Burbank Funk),-,57,1,,,,
58,down,Chic,Le Freak (Single Edit),32,3,5,,,,
59,down,Amy Winehouse,Tears Dry On Their Own,57,7,4,,,,
60,-,Joss Stone,(For God's Sake) Give More Power To the People,-,3,1,,,,
61,down,Father Ron,Beautiful (Skit),34,12,4,,,,
62,-,Aretha Franklin,Nothing Compares 2 U,-,17,1,,,,
63,down,Whitney Houston,I Will Always Love You (2000 Remaster),4,4,4,,,,
64,down,Stevie Wonder,I Wish,55,18,2,,,,
