Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Mantra,Sandra,2,1,13,,,,
2,up,Captain Qubz,Lizard,3,1,8,,,,
3,up,Amy Winehouse,Rehab,4,1,123,,,,
4,up,The Apples,Run This Town,6,1,82,,,,
5,up,Bruno Mars,That's What I Like,5,5,4,,,,
6,down,The Weeknd,Sacrifice,1,1,10,,,,
7,up,Dave James & Keith Beauvais,Strange Town,41,6,3,,,,
8,-,KemmieMusic,Steven Universe (Remix) [feat. Ldrethegiant],-,8,1,,,,
9,up,Chubby Checker,Limbo Rock,48,9,35,,,,
10,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,1,113,,,,
11,up,The New Mastersounds,Shake It (feat. Lamar Williams Jr.),43,11,2,,,,
12,-,The Weeknd,Don’t Break My Heart,-,12,1,,,,
13,down,Prince,Musicology,10,5,40,,,,
14,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,14,11,,,,
15,up,Tapones de Punta,Blue Juice (Jamoncito),46,12,31,,,,
16,up,The Weeknd,Save Your Tears,16,1,39,80,2021-02-28,59,2021-03-21
17,-,Electric Light Orchestra,Last Train to London,-,1,19,,,,
18,up,Alibi Music,Time To Funk,25,1,51,,,,
19,up,Thelma Houston,If You Feel It,98,1,93,,,,
20,up,The Trammps,Disco Inferno (Single Edit),28,2,84,,,,
21,-,Diana Ross & The Supremes & The Temptations,Ain't No Mountain High Enough,-,14,2,,,,
22,up,Diana Ross,I'm Coming Out,38,3,26,,,,
23,-,Lukas Setto,Here You Are,-,5,3,,,,
24,down,Tapones de Punta,Te Podes Calmar!?,17,1,55,,,,
25,-,Stevie Wonder,Isn't She Lovely,-,2,45,,,,
26,up,Stevie Wonder,Master Blaster (Jammin'),58,1,22,,,,
27,down,Tapones de Punta,Good Times,18,9,36,,,,
28,-,Kool & The Gang,Celebration,-,7,18,,,,
29,-,James Brown,"Papa's Got a Brand New Bag, Pt. 1 & 2",-,14,7,,,,
30,up,Sade,The Sweetest Taboo,45,10,43,,,,
31,-,Illya Kuryaki & The Valderramas,Chaco,-,31,5,,,,
32,-,Philip Bailey & Phil Collins,Easy Lover (Extended Dance Remix),-,32,2,,,,
33,down,Tapones de Punta,Hermanos de Funk,27,1,47,,,,
34,-,Rick James,Super Freak,-,8,18,,,,
35,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,-,35,1,,,,
36,-,Tapones de Punta,Gemini Rising,-,3,14,,,,
37,-,Stevie Wonder,Sir Duke,-,1,12,,,,
38,up,Philip Bailey,Easy Lover,57,1,90,,,,
39,up,Barry White,"You're the First, the Last, My Everything",53,3,22,,,,
40,up,Renaissanz,Get On Up,93,16,3,,,,
41,up,James Brown,I Got You (I Feel Good),92,5,9,,,,
42,-,Aretha Franklin,Rolling In the Deep (The Aretha Version),-,1,23,,,,
43,-,Sugaray Rayford,Gonna Lift You Up,-,43,1,,,,
44,-,Chic,I'll Be There (feat. Nile Rodgers),-,3,24,,,,
45,-,The New Mastersounds,Freckles,-,5,1,,,,
46,-,Terence Trent D'Arby,Sign Your Name,-,18,1,,,,
47,up,Kool & The Gang,Ladies Night (Single Version),84,2,19,,,,
48,-,Uptown Funk Empire,Please Mister Postman,-,48,1,,,,
49,-,CeeLo Green,Bright Lights Bigger City,-,3,66,,,,
50,down,Aves,The Chase,49,18,6,,,,
51,up,The New Mastersounds,Mrg,61,6,2,,,,
52,down,Donna Summer,She Works Hard For the Money,31,11,4,,,,
53,-,琵琶湖の妖精 るらな,美らぶ,-,14,1,,,,
54,up,Gareth Johnson & Kick Horns,Glitterball,60,13,4,,,,
55,down,Barry White,"You're the First, the Last, My Everything (Single Version)",19,1,60,,,,
56,-,Antibalas,Che Che Cole Makossa (feat. Mayra Vega),-,56,1,,,,
57,down,Stevie Wonder,I Just Called To Say I Love You,7,1,105,,,,
58,down,Harvey,Any Way You Wanta,26,8,77,,,,
59,down,Barry White,"Can't Get Enough of Your Love, Babe",32,1,23,,,,
60,up,Alibi Music,Saucy Laundry,67,43,5,,,,
61,-,"Lipps, Inc.",Funkytown,-,3,30,,,,
62,down,Tapones de Punta,Ven Aquí a Pelear,12,2,64,,,,
63,down,Stevie Wonder,Part-Time Lover,51,1,47,,,,
64,-,Quincy Jones,It's My Party (feat. Amy Winehouse),-,7,47,,,,
65,-,Whitney Houston,Where Do Broken Hearts Go?,-,39,6,,,,
66,up,The Weeknd,I Feel It Coming (feat. Daft Punk),73,1,22,,,,
67,-,Kool & The Gang,Get Down On It,-,16,13,,,,
68,down,Sade,Paradise,63,4,48,,,,
69,down,Alicia Keys,Underdog,40,1,37,69,2020-01-12,43,2020-03-29
70,-,The Weeknd,Secrets,-,1,10,,,,
71,down,Steven Perri & Zamaun,Street Scene,33,12,10,,,,
72,-,Jon Batiste,TELL THE TRUTH,-,19,13,,,,
73,down,Ayo,Sunny,54,44,2,,,,
74,-,MC Hammer,U Can't Touch This (Karaoke Version),-,1,25,,,,
75,-,M-Rock Emrik,"Tenderness (feat. Opolopo, Wefunky Band & Johanna Hjort) [Opolopo Remix]",-,75,1,,,,
76,down,The Rolling Stones,Harlem Shuffle,47,3,16,,,,
77,-,Black Mantra,Disco,-,29,1,,,,
78,down,Redtenbacher's Funkestra,"Feed the Chicken (feat. Stanton Moore, Cory Wong, Michael B. Nelson, Tucker Antell & the Hornheads) [2021 album remaster]",70,21,6,,,,
79,-,Simón Bosio,Tōmei-Sei.,-,25,4,,,,
80,-,Amy Winehouse,He Can Only Hold Her,-,75,3,,,,
81,down,Stevie Wonder,Overjoyed,42,2,26,,,,
82,down,Chris Joss,Copated,9,3,40,,,,
83,down,"Earth, Wind & Fire",Boogie Wonderland,13,6,12,,,,
84,-,Diana Ross,Upside Down,-,3,13,,,,
85,down,Tapones de Punta,Do Watcha Wanna,34,4,63,,,,
86,-,Prince & The Revolution,Kiss,-,1,39,,,,
87,down,Prince & The Revolution,Pop Life,23,7,83,,,,
88,-,The Weeknd,Can't Feel My Face,-,1,20,,,,
89,-,Playing for Change,Iko Iko (feat. Dr. John),-,59,4,,,,
90,-,Sade,Hang On To Your Love,-,1,6,,,,
91,down,Stevie Wonder,Superstition,21,1,91,,,,
92,down,Blondie,Heart Of Glass (Disco Version),22,22,5,,,,
93,-,スピードメーター,Kashmir,-,5,41,,,,
94,-,Sugaray Rayford,Invisible Soldier,-,94,1,,,,
95,down,Jamiroquai,Love Foolosophy (Radio Edit),77,77,2,,,,
96,-,Jean Knight,Mr. Big Stuff,-,84,1,,,,
97,-,Lee Moses,Hey Joe,-,13,6,,,,
98,up,The Weeknd,In the Night,100,3,8,,,,
99,down,Michael Jackson,Beat It (Single Version),88,3,17,,,,
100,-,"Earth, Wind & Fire",Let's Groove,-,10,15,,,,
