Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,I Just Called To Say I Love You,4,1,157,,,,
2,down,Amy Winehouse,Rehab,1,1,227,,,,
3,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,3,27,,,,
4,up,The Weeknd,Can't Feel My Face,10,1,121,,,,
5,down,Funk,School of Funk,3,3,47,,,,
6,up,Thelma Houston,If You Feel It,24,1,176,,,,
7,up,Barry White,"Can't Get Enough of Your Love, Babe",32,1,113,,,,
8,-,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),-,2,134,,,,
9,up,Diana Ross,I'm Coming Out,44,3,111,,,,
10,up,John Legend,All of Me,92,7,124,,,,
11,up,The Weeknd,Save Your Tears,11,1,142,80,2021-02-28,59,2021-03-21
12,up,Redtenbacher's Funkestra,Go Mo,13,5,54,,,,
13,up,SZA,Kill Bill,25,1,55,,,,
14,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,6,23,,,,
15,-,The Bas Lexter Ensample,La Vida De Los Uruguayos,-,15,1,,,,
16,down,Electric Light Orchestra,Last Train to London,12,1,119,,,,
17,down,Tapones de Punta,Hermanos de Funk,14,1,145,,,,
18,-,Rick James,Super Freak,-,8,90,,,,
19,-,VideoHelper,Follow the Groove,-,13,12,,,,
20,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,177,,,,
21,down,Infraction Music,Funky Thing,20,14,49,,,,
22,-,Michael Jackson,Thriller,-,6,43,58,2019-11-03,58,2019-11-03
23,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,12,29,,,,
24,-,Amy Winehouse,Love Is a Losing Game,-,18,40,,,,
25,-,The Spinners & Dionne Warwick,Then Came You,-,25,8,,,,
26,-,Al Jarreau,Breakin' Away,-,26,1,,,,
27,-,Jackson 5,ABC,-,27,1,,,,
28,-,Tapones de Punta,En el Agua,-,6,43,,,,
29,-,Rockwell,Somebody's Watching Me,-,23,6,,,,
30,up,Eugene Blacknell & The New Breed,I'm so Thankful,50,30,2,,,,
31,-,SZA,Gone Girl,-,31,1,,,,
32,up,Marvin Gaye,Sexual Healing,69,9,92,,,,
33,-,Prince & The Revolution,Kiss,-,2,132,,,,
34,-,SZA,Snooze,-,34,1,,,,
35,-,Sade,Smooth Operator,-,20,24,,,,
36,-,Nate James,Funky Love Featuring Carmen Reece,-,15,2,,,,
37,-,Aretha Franklin,Respect (with the Royal Philharmonic Orchestra),-,11,9,,,,
38,up,Stevie Wonder,Overjoyed,95,2,98,,,,
39,-,Thelma Houston,Don't Leave Me This Way,-,12,57,,,,
40,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,1,110,,,,
41,-,The Temptations,My Girl,-,17,22,,,,
42,up,Tina Turner,Let's Stay Together (Single Version),75,3,124,,,,
43,up,Rufus & Chaka Khan,Do You Love What You Feel (feat. Chaka Khan),62,43,9,,,,
44,down,The Rolling Stones,Harlem Shuffle,27,3,104,,,,
45,down,Michael Jackson,Beat It (Single Version),5,3,100,,,,
46,down,Diana Ross,Upside Down,8,3,88,,,,
47,-,Karl Hector & The Malcouns,Asteroid,-,17,11,,,,
48,-,1Farshad,Only U,-,48,2,,,,
49,-,Wilson Pickett,Funky Broadway,-,49,2,,,,
50,-,Amy Winehouse,Amy Amy Amy,-,4,23,,,,
51,-,Rockwell,Knife,-,51,14,,,,
52,-,The Trammps,Disco Inferno (Single Edit),-,2,159,,,,
53,-,CeeLo Green,Fu,-,3,116,,,,
54,-,Jackson 5,I Want You Back (Dimitri from Paris Supa Funk Brakes Mix),-,54,1,,,,
55,-,Chic,Le Freak (Single Edit),-,3,119,,,,
56,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,39,9,,,,
57,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,1,73,,,,
58,-,Geraldine Hunt,Can't Fake the Feeling,-,36,4,,,,
59,-,Jamiroquai,Little L,-,3,120,,,,
60,down,James Brown,I Got You (I Feel Good),31,5,52,,,,
61,-,Kool & The Gang,Jungle Boogie,-,10,15,,,,
62,down,Kool & The Gang,Joanna (Single Version),42,3,100,,,,
63,down,Maceo Parker,Uptown Up,61,8,43,,,,
64,-,Cameron Foster,They Don't Get It,-,41,25,,,,
65,-,John Legend,All She Wanna Do,-,1,32,,,,
66,-,Indeep,Last Night a D.J. Saved My Life,-,14,34,,,,
67,-,Sharon Jones & The Dap-Kings,Midnight Rider,-,63,6,,,,
68,down,Philip Bailey,Easy Lover,15,1,155,,,,
69,down,Kool & The Gang,Stand Up and Sing,52,16,13,,,,
70,down,James Brown,Living In America,19,19,9,,,,
71,down,Cory Wong,Jax,18,18,2,,,,
72,up,Tapones de Punta,Do Watcha Wanna,89,4,145,,,,
73,down,Whitney Houston,Greatest Love of All (2000 Remaster),57,14,72,,,,
74,down,Stevie Wonder,Part-Time Lover,16,1,148,,,,
75,-,Joss Stone,While You're Out Looking for Sugar,-,3,25,,,,
76,down,Philip Bailey,Walking On the Chinese Wall,22,5,90,,,,
77,-,Sam Cooke,Little Red Rooster,-,40,12,,,,
78,-,The Miracles,Shop Around,-,31,37,,,,
79,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,30,35,,,,
80,-,Heaven Sent,There You Are,-,12,52,,,,
81,-,DaOne,We're Going to Make It,-,81,1,,,,
82,-,Imagination,Just an Illusion,-,17,37,,,,
83,-,Sade,Hang On To Your Love,-,1,51,,,,
84,-,Peaches & Herb,Shake Your Groove Thing,-,84,1,,,,
85,-,The Commodores,Brick House,-,11,19,,,,
86,down,The Weeknd,I Feel It Coming (feat. Daft Punk),40,1,104,,,,
87,-,DJ Lokal,POP POP DARURAT VIRAL,-,37,5,,,,
88,-,Prince,Little Red Corvette,-,39,5,,,,
89,-,Tapones de Punta,Blue Juice (Jamoncito),-,12,54,,,,
90,-,Funky Family,Play That Funky Music (Instrumental),-,58,11,,,,
91,-,Dusty Springfield,Son of a Preacher Man,-,91,1,,,,
92,-,The Fearless Flyers,Flyers Direct,-,5,25,,,,
93,-,Orgone,Basilisk,-,10,9,,,,
94,down,"Lipps, Inc.",Funkytown,9,3,132,,,,
95,-,Kool & The Gang,Cherish,-,12,31,,,,
96,down,Chic,I'll Be There (feat. Nile Rodgers),79,3,47,,,,
97,-,Michael Jackson,Human Nature,-,3,62,,,,
98,down,Stevie Wonder,Isn't She Lovely (Edit),68,7,67,,,,
99,-,Sade,Smooth Operator,-,4,60,,,,
100,-,Prince,Little Red Corvette (Dance Remix Promo-Only Edit) [2019 Remaster],-,100,1,,,,
