Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tapones de Punta,Hermanos de Funk,13,1,79,,,,
2,up,Alibi Music,Time To Funk,8,1,84,,,,
3,-,MC Hammer,U Can't Touch This (Karaoke Version),-,1,27,,,,
4,up,The Weeknd,Sacrifice,80,1,44,,,,
5,up,Barry White,"Can't Get Enough of Your Love, Babe",40,1,56,,,,
6,up,Stevie Wonder,Part-Time Lover,6,1,79,,,,
7,down,MokkaMusic,Old Tapes,1,1,28,,,,
8,up,Black Mantra,Sandra,27,1,44,,,,
9,up,Amy Winehouse,Rehab,20,1,157,,,,
10,up,Tapones de Punta,El Cocinero,36,10,18,,,,
11,up,Stevie Wonder,Superstition,29,1,96,,,,
12,down,The Weeknd,Can't Feel My Face,4,1,51,,,,
13,-,Ben E. King,Stand By Me,-,13,2,,,,
14,up,NAFTA,Quiero Verte,22,1,8,,,,
15,-,Gloria Gaynor,Never Can Say Goodbye,-,7,50,,,,
16,down,The Apples,Run This Town,3,1,116,,,,
17,up,Thelma Houston,If You Feel It,67,1,124,,,,
18,down,Electric Light Orchestra,Last Train to London,2,1,50,,,,
19,up,Gareth Johnson & Kick Horns,Glitterball,76,13,29,,,,
20,down,The Weeknd,Save Your Tears,19,1,73,80,2021-02-28,59,2021-03-21
21,down,Aretha Franklin,Freeway of Love,5,1,27,,,,
22,up,Beds and Beats,Sucka Punch,55,9,5,,,,
23,down,Michael Jackson,Beat It (Single Version),15,3,42,,,,
24,-,Stevie Wonder,Isn't She Lovely,-,2,69,,,,
25,up,Chubby Checker,Limbo Rock,35,9,68,,,,
26,up,Simón Bosio,Tōmei-Sei.,60,25,29,,,,
27,up,The Rolling Stones,Harlem Shuffle,32,3,42,,,,
28,up,Jan Boyle,I Knew Some Day,59,4,62,,,,
29,up,Prince & The Revolution,Kiss,85,1,67,,,,
30,down,John Legend,All She Wanna Do,11,1,8,,,,
31,down,The Weeknd,Secrets,9,1,39,,,,
32,-,Thelma Houston,Don't Leave Me This Way,-,12,17,,,,
33,-,Kool & The Gang,Celebration,-,10,10,,,,
34,-,Martin Klem,Stark Naked,-,7,7,,,,
35,up,Tapones de Punta,Ven Aquí a Pelear,75,2,88,,,,
36,-,Amy Winehouse,Love Is a Losing Game,-,8,24,,,,
37,up,Martin Klem,Out of Time,37,7,33,,,,
38,-,Anita Ward,Ring My Bell,-,11,11,,,,
39,-,The New Mastersounds,Shake It (feat. Lamar Williams Jr.),-,11,14,,,,
40,up,Vulfpeck,Bach Vision Test,68,23,19,,,,
41,-,Aretha Franklin,Respect,-,16,3,,,,
42,-,Swing Out Sister,Breakout,-,25,11,,,,
43,up,Martin Klem,Smooth Mover,49,5,33,,,,
44,down,James Taylor Quartet,Baker's Walk (feat. Martin Williams),10,1,31,,,,
45,down,Sade,The Sweetest Taboo,28,10,69,,,,
46,-,Diana Ross,I'm Coming Out,-,3,45,,,,
47,-,Billy Stewart,Sitting In the Park,-,47,1,,,,
48,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,14,23,,,,
49,-,Philip Bailey,Easy Lover,-,1,105,,,,
50,down,Kool & The Gang,Get Down On It,16,16,21,,,,
51,down,Tapones de Punta,Do Watcha Wanna,23,4,91,,,,
52,down,The Weeknd,I Feel It Coming (feat. Daft Punk),18,1,48,,,,
53,up,スピードメーター,Kashmir,98,5,55,,,,
54,up,"Lipps, Inc.",Funkytown,84,3,63,,,,
55,-,Count Basie,At Long Last Love,-,55,1,,,,
56,down,Rick James,Super Freak,34,8,41,,,,
57,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),43,1,143,,,,
58,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,11,12,,,,
59,-,Martin Klem,Spendin' Time,-,17,3,,,,
60,-,Aretha Franklin,Satisfaction,-,53,5,,,,
61,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,8,6,2021-03-14,2,2021-05-09
62,-,Donna Summer,On the Radio,-,62,1,,,,
63,down,Fat Larry's Band,Act Like You Know,53,22,30,,,,
64,-,Diana Ross & Lionel Richie,Endless Love,-,3,20,,,,
65,up,Infraction Music,Funky Day,71,3,6,,,,
66,-,Ben E. King,Stand By Me,-,24,16,,,,
67,-,Whitney Houston,Didn't We Almost Have It All,-,3,24,,,,
68,-,Diana Ross,Upside Down,-,3,37,,,,
69,-,Tapones de Punta,The Blackbyrd's Theme,-,6,43,,,,
70,up,Marshmello & Khalid,Numb,82,21,21,,,,
71,up,Kool & The Gang,Ladies Night (Single Version),72,2,29,,,,
72,-,James Brown,I Got You (I Feel Good),-,5,20,,,,
73,down,Tapones de Punta,Good Times,33,9,58,,,,
74,-,Eric Clapton,Higher Ground,-,74,1,,,,
75,-,Living Colour,Glamour Boys,-,27,11,,,,
76,-,Nivatak,Smells Like Nirvana,-,13,3,,,,
77,-,Aretha Franklin,Only the Lonely,-,77,1,,,,
78,down,Imagination,Just an Illusion,70,4,43,,,,
79,-,Mestizo Beat,El Camino De Caballo,-,39,10,,,,
80,-,Kool & The Gang,Fresh,-,35,5,,,,
81,-,Gloria Gaynor,I Will Survive,-,57,3,,,,
82,down,Fred Wesley and the J.B.'s,"Doing It To Death, Pt.1 (AM DJ Version)",26,23,3,,,,
83,down,Donna Summer,She Works Hard for the Money,51,9,2,,,,
84,-,El Michels Affair,El Pueblo Unido,-,23,80,,,,
85,-,Willy Crook,Castel Cry,-,54,16,,,,
86,-,Ben l'Oncle Soul,Hallelujah !!! (J'ai tant besoin de toi),-,17,17,,,,
87,-,Nathy Peluso,Alabame,-,7,2,,,,
88,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,21,1,26,,,,
89,down,The Trammps,Disco Inferno (Single Edit),88,2,107,,,,
90,-,Lionel Richie,Hello,-,4,5,,,,
91,-,Brittney Day,Door,-,27,15,,,,
92,-,Stevie Wonder,Overjoyed,-,2,48,,,,
93,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,6,37,,,,
94,down,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),14,2,73,,,,
95,-,Stevie Wonder,Happy Birthday,-,58,3,,,,
96,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,12,3,,,,
97,-,Memphis La Blusera,Angelitos Culones,-,14,26,,,,
98,-,Aretha Franklin,I Say a Little Prayer,-,3,65,,,,
99,-,James Brown & The James Brown Band,Use Your Mother,-,36,46,,,,
100,-,Lee Moses,Hey Joe,-,13,7,,,,
