Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MC Hammer,U Can't Touch This (Karaoke Version),1,1,11,,,,
2,up,Michael Kiwanuka,Cold Little Heart (Acoustic),2,1,35,,,,
3,up,Philip Bailey,Easy Lover,3,1,71,,,,
4,up,The Fearless Flyers,Introducing the Fearless Flyers,7,2,15,,,,
5,up,Doja Cat,Say So,9,1,51,100,2020-02-02,6,2020-05-03
6,up,Amy Winehouse,Rehab,12,1,74,,,,
7,-,Big Boss Man,Sea Groove,-,2,34,,,,
8,up,Billy Ocean,Caribbean Queen (No More Love On the Run),87,3,63,,,,
9,up,Tapones de Punta,Ven Aquí a Pelear,47,2,17,,,,
10,-,The Apples,Run This Town,-,1,32,,,,
11,down,Aretha Franklin,Freeway of Love,4,1,60,,,,
12,-,John Legend & BloodPop®,A Good Night,-,1,68,,,,
13,-,Donna Summer,She Works Hard for the Money,-,6,33,,,,
14,down,Tapones de Punta,Te Podes Calmar!?,5,1,8,,,,
15,up,Marvin Gaye,Sexual Healing,46,9,27,,,,
16,-,Marvin Gaye,What's Going On,-,5,27,,,,
17,up,Stevie Wonder,I Just Called To Say I Love You,60,1,70,,,,
18,up,Stan Sly,These 4 Wallz,69,3,50,,,,
19,-,Otis Redding,My Girl (Live In Europe),-,12,9,,,,
20,-,Incognito,Lowdown (Feat Mario Biondi and Chaka Khan),-,14,11,,,,
21,down,Tapones de Punta,Do Watcha Wanna,17,4,17,,,,
22,up,Bill Withers,Ain't No Sunshine,72,4,21,76,2020-04-05,76,2020-04-05
23,down,Lionel Richie,All Night Long (All Night),22,2,50,,,,
24,-,CeeLo Green,It's OK,-,12,14,,,,
25,down,Thelma Houston,If You Feel It,11,1,46,,,,
26,down,Stevie Wonder,Superstition,14,1,64,,,,
27,-,"Gareth Johnson, Evan Jenkins & Kick Horns",One Shot to Shine,-,4,16,,,,
28,-,John Legend,All of Me,-,7,45,,,,
29,down,Alibi Music,Time To Funk,19,1,4,,,,
30,up,Tower Of Power,Stop,57,8,12,,,,
31,-,Harvey,Any Way You Wanta,-,31,1,,,,
32,-,Black Pumas,Colors,-,3,7,,,,
33,-,Gloria Gaynor,Never Can Say Goodbye,-,7,28,,,,
34,-,"Gareth Johnson, Evan Jenkins & Kick Horns",Better Luck Next Time,-,8,1,,,,
35,-,Tapones de Punta,Blue Juice (Jamoncito),-,12,2,,,,
36,up,Aretha Franklin,I Say a Little Prayer,55,3,29,,,,
37,down,Tapones de Punta,The Blackbyrd's Theme,20,6,3,,,,
38,-,Tapones de Punta,El Cocinero,-,10,3,,,,
39,up,Rick James,Give It To Me Baby,75,3,64,,,,
40,-,Stealth,Black Heart (feat. The Dap-Kings),-,40,1,,,,
41,down,Khalid,Outta My Head (with John Mayer),18,1,25,,,,
42,up,"Gareth Johnson, Evan Jenkins & Kick Horns",Doing the Hustle,73,24,12,,,,
43,down,"Gareth Johnson, Evan Jenkins & Kick Horns",Checking In,30,20,16,,,,
44,-,Tapones de Punta,Good Times,-,9,2,,,,
45,up,Amy Winehouse,Back to Black,58,3,63,,,,
46,down,Prince & The Revolution,Pop Life,32,7,55,,,,
47,-,Ray Charles,"What'd I Say, Pts. 1 & 2",-,17,1,,,,
48,-,The Flintstones,A Teenager In Love,-,48,1,,,,
49,down,The Trammps,Disco Inferno (Single Edit),40,2,64,,,,
50,-,Leon Bridges,Better Man,-,17,19,,,,
51,up,Whi7e Noi5e,Whistle Song,83,24,3,,,,
52,-,Redtenbacher's Funkestra,Monster Funk,-,15,4,,,,
53,-,Amy Winehouse,Love Is a Losing Game,-,8,6,,,,
54,up,Greyboy,Panacea,89,54,5,,,,
55,down,CeeLo Green,Bright Lights Bigger City,28,3,49,,,,
56,-,Father Ron,Beautiful (Skit),-,12,18,,,,
57,-,Anderson .Paak,Am I Wrong (feat. ScHoolboy Q),-,4,27,,,,
58,-,Sade,Paradise,-,4,18,,,,
59,down,Anderson .Paak,Jet Black (feat. Brandy),23,1,36,,,,
60,-,Barry White,"You're the First, The Last, My Everything",-,6,25,,,,
61,-,Chic,Le Freak (Single Edit),-,3,60,,,,
62,-,Michael Jackson,Baby Be Mine,-,18,11,,,,
63,-,Bill Withers,Lovely Day,-,30,7,100,2020-04-05,98,2020-04-12
64,down,El Michels Affair,El Pueblo Unido,45,23,24,,,,
65,up,Jan Boyle,I Knew Some Day,70,4,3,,,,
66,down,Seal,Kiss from a Rose,8,2,45,,,,
67,-,Mariah Carey,Vision of Love,-,6,43,,,,
68,down,Tina Turner,Let's Stay Together (Single Version),24,3,54,,,,
69,down,Miguel,Caramelo Duro (feat. Kali Uchis),15,1,22,,,,
70,down,Philip Bailey,Walking On the Chinese Wall,43,3,21,,,,
71,-,Quincy Jones,It's My Party (feat. Amy Winehouse),-,7,36,,,,
72,down,スピードメーター,Kashmir,67,5,9,,,,
73,down,Sade,Paradise,44,16,12,,,,
74,-,Ray Parker Jr. & Raydio,For Those Who Like to Groove,-,73,3,,,,
75,-,Doja Cat,Streets,-,67,2,27,2021-01-24,7,2021-03-07
76,-,The Brand New Heavies,You Are the Universe (Radio Version),-,76,1,,,,
77,-,Sister Sledge,Got To Love Somebody,-,59,4,,,,
78,-,Willy Crook,Castel Cry,-,54,4,,,,
79,-,Mariah Carey,My All,-,54,1,,,,
80,-,Wilson Pickett,Funk Factory,-,50,4,,,,
81,-,Ridin Thumb,True to Myself,-,7,14,,,,
82,-,The Mad Lads,No Strings Attached,-,32,2,,,,
83,-,WavebeatsMusic,Funky Groovy Bar,-,29,4,,,,
84,down,Ikebe Shakedown,Penny the Snitch,38,18,9,,,,
85,-,The Pointer Sisters,I'm So Excited,-,23,2,,,,
86,-,TOSHI KUBOTA,Funk It Up,-,41,3,,,,
87,-,Kleeer,License to Dream,-,87,1,,,,
88,-,Amy Winehouse,He Can Only Hold Her,-,75,2,,,,
89,-,Femigangsta,Canceladx,-,89,1,,,,
90,-,Anderson .Paak,Come Down,-,23,5,,,,
91,up,Orgone,Open Season,91,6,30,,,,
92,-,The Supremes,Baby Love,-,36,1,,,,
93,down,SaraoMusic,Let's Start the Game,90,20,49,,,,
94,-,Aloe Blacc,I Need a Dollar,-,8,7,,,,
95,-,Prince,Gold,-,51,5,,,,
96,-,"Earth, Wind & Fire",In the Stone,-,3,21,,,,
97,-,Rick James,Ghetto Life,-,13,6,,,,
98,-,Glenn Jones,Everybody Loves a Winner,-,32,1,,,,
