Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,6,1,17,,,,
2,up,MokkaMusic,Old Tapes,2,1,15,,,,
3,up,The Weeknd,Can't Feel My Face,17,1,39,,,,
4,up,The Apples,Run This Town,5,1,103,,,,
5,down,Black Mantra,Sandra,4,1,34,,,,
6,-,Michael Jackson,Beat It (Single Version),-,3,31,,,,
7,-,James Brown,Living In America (Live),-,4,52,,,,
8,up,Tapones de Punta,Do Watcha Wanna,30,4,79,,,,
9,down,Electric Light Orchestra,Last Train to London,8,1,39,,,,
10,up,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),58,2,61,,,,
11,up,Diana Ross,Upside Down,96,3,29,,,,
12,down,Tapones de Punta,Hermanos de Funk,7,1,66,,,,
13,up,Aretha Franklin,Freeway of Love,72,1,15,,,,
14,up,Kool & The Gang,Joanna (Single Version),14,3,30,,,,
15,up,Stevie Wonder,Part-Time Lover,75,1,66,,,,
16,down,Alibi Music,Time To Funk,1,1,72,,,,
17,up,Tapones de Punta,Blue Juice (Jamoncito),33,12,42,,,,
18,up,Martin Klem,Naked Faces,46,4,24,,,,
19,up,Tapones de Punta,Getting Uptown (To Get Down),51,7,40,,,,
20,up,The Weeknd,Save Your Tears,34,1,60,80,2021-02-28,59,2021-03-21
21,up,Amy Winehouse,Tears Dry On Their Own,53,2,24,,,,
22,up,The Weeknd,Sacrifice,23,1,31,,,,
23,up,Gareth Johnson & Kick Horns,Glitterball,32,13,21,,,,
24,down,Diana Ross,I'm Coming Out,13,3,39,,,,
25,down,Amy Winehouse,Rehab,10,1,144,,,,
26,-,An Espil & Gilda,Paisaje,-,26,1,,,,
27,-,Stevie Wonder,Overjoyed,-,2,40,,,,
28,-,Vulfpeck,Bach Vision Test,-,23,11,,,,
29,down,Jan Boyle,I Knew Some Day,11,4,53,,,,
30,-,Philip Bailey,Easy Lover,-,1,100,,,,
31,up,"Lipps, Inc.",Funkytown,55,3,50,,,,
32,-,Rockwell,Somebody's Watching Me,-,9,9,,,,
33,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,1,131,,,,
34,up,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],42,2,48,,,,
35,down,Prince & The Revolution,Kiss,24,1,55,,,,
36,down,Stevie Wonder,Master Blaster (Jammin'),29,1,39,,,,
37,-,Chris Joss,Copated,-,3,50,,,,
38,-,Michael Jackson,Human Nature,-,3,29,,,,
39,-,Tapones de Punta,Te Podes Calmar!?,-,1,60,,,,
40,down,James Taylor Quartet,Baker's Walk (feat. Martin Williams),35,1,18,,,,
41,-,Lukas Setto,Here You Are,-,5,11,,,,
42,up,Whitney Houston,Greatest Love of All (2000 Remaster),64,14,18,,,,
43,down,Tapones de Punta,Gemini Rising,19,3,19,,,,
44,up,Aves,The Chase,47,18,26,,,,
45,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,40,,,,
46,-,Fat Larry's Band,Act Like You Know,-,22,22,,,,
47,-,Tina Turner,Let's Stay Together (Single Version),-,3,73,,,,
48,down,Chubby Checker,Limbo Rock,44,9,56,,,,
49,-,Tom Jones & Jools Holland,Mess of Blues,-,49,5,,,,
50,-,AXS Music,Swimming Pool,-,50,2,,,,
51,-,Vulfpeck,The Birdwatcher,-,16,11,,,,
52,up,Prince & The Revolution,Raspberry Beret,87,6,14,,,,
53,-,Lionel Richie,Running With the Night (Single Version),-,53,1,,,,
54,-,The New Mastersounds,Shake It (feat. Lamar Williams Jr.),-,11,12,,,,
55,down,Kool & The Gang,Celebration,20,7,34,,,,
56,-,"Earth, Wind & Fire",Sign On,-,3,4,,,,
57,-,Sandra,Maria Magdalena,-,10,42,,,,
58,-,Funky Family,Play That Funky Music (Instrumental),-,58,7,,,,
59,down,Antonio Sersale,PIBAS CON PELOTAS (feat. ORIANA SERSALE),57,55,5,,,,
60,-,Amy Winehouse,Amy Amy Amy,-,4,6,,,,
61,-,Prince,Musicology,-,5,52,,,,
62,-,Alibi Music,Cinnamon Challenge,-,38,2,,,,
63,-,Barry White,"Can't Get Enough of Your Love, Babe",-,1,43,,,,
64,-,Tina Turner,I Don't Wanna Lose You,-,4,3,,,,
65,-,Al Johnson,Peaceful,-,65,1,,,,
66,-,Sade,The Sweetest Taboo,-,10,59,,,,
67,-,Rick James,Super Freak,-,8,34,,,,
68,down,Tapones de Punta,Ven Aquí a Pelear,56,2,81,,,,
69,down,Barry White,"You're the First, the Last, My Everything",49,3,40,,,,
70,down,Thelma Houston,If You Feel It,9,1,112,,,,
71,down,El Michels Affair,El Pueblo Unido,52,23,71,,,,
72,down,Steven Perri & Zamaun,Street Scene,40,12,26,,,,
73,-,Stevie Wonder,Isn't She Lovely,-,2,60,,,,
74,up,The Weeknd,Out of Time,77,9,15,,,,
75,-,The Rolling Stones,Harlem Shuffle,-,3,31,,,,
76,-,Whitney Houston,Where Do Broken Hearts Go?,-,39,10,,,,
77,-,Gloria Gaynor,I Will Survive (Rerecorded),-,54,1,,,,
78,-,Sade,Smooth Operator,-,20,5,,,,
79,-,Barrabas,On the Road Again,-,21,6,,,,
80,-,Mighty Ryeders,Evil Vibrations,-,80,1,,,,
81,-,Kali Uchis,Just a Stranger (feat. Steve Lacy),-,71,2,,,,
82,down,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),71,53,5,,,,
83,-,Aretha Franklin,Freeway of Love,-,1,84,,,,
84,down,Martin Klem,Smooth Mover,27,5,23,,,,
85,down,Stevie Wonder,For Once in My Life,60,3,26,,,,
86,-,Tina Turner,What You Get Is What You See,-,2,4,,,,
87,-,Jamiroquai,Little L,-,3,91,,,,
88,-,Mestizo Beat,El Camino De Caballo,-,39,9,,,,
89,-,Chic,"Everybody Dance (12"" Mix)",-,84,1,,,,
90,down,Marvin Gaye,My Funny Valentine,88,67,4,,,,
91,-,Fatback,Backstrokin',-,91,1,,,,
92,-,Estelle,American Boy (feat. Kanye West),-,10,26,,,,
93,-,Simón Bosio,Tōmei-Sei.,-,25,19,,,,
94,-,Heatwave,Boogie Nights (Single Version),-,71,4,,,,
95,down,Marshmello & Khalid,Numb,22,21,8,,,,
96,-,The Commodores,Brick House,-,11,4,,,,
97,-,The Weeknd & Swedish House Mafia,Sacrifice (Remix),-,9,2,,,,
98,-,Waxless,I Will Bless the Lord,-,98,1,,,,
99,-,James Brown,I Got You (I Feel Good),-,5,16,,,,
100,-,Cheryl Lynn,Got to Be Real (Single Version),-,82,2,,,,
