Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend & BloodPop®,A Good Night,6,1,34,,,,
2,up,Palta & the mood,Freaky,7,1,2,,,,
3,down,The Apples,Run This Town,2,1,11,,,,
4,up,Philip Bailey,Easy Lover,19,1,34,,,,
5,up,Janelle Monáe,Make Me Feel,42,4,18,,,,
6,down,Amy Winehouse,Rehab,4,1,35,,,,
7,down,Express Groove,Hustle (Instrumental Drum Groove),5,3,15,,,,
8,up,blackbear,hot girl bummer,85,8,5,,,,
9,down,Doja Cat,Say So,8,1,12,100,2020-02-02,6,2020-05-03
10,up,Aretha Franklin,Chain of Fools (Unedited Version),13,10,17,,,,
11,up,Chris Joss,Keep on Digging,47,7,15,,,,
12,up,Anderson .Paak,Jet Black (feat. Brandy),56,1,14,,,,
13,down,The Poets of Rhythm,Funky Runthrough Pt. 1 & 2,3,3,18,,,,
14,up,Cookin' On 3 Burners,Warning (feat. Kaiit),17,4,18,,,,
15,-,Michael Kiwanuka,Cold Little Heart (Acoustic),-,1,6,,,,
16,-,Antone,LOVE SLAVE (INSTRUMENTAL),-,16,1,,,,
17,up,Gloria Gaynor,Never Can Say Goodbye,80,7,15,,,,
18,down,Aretha Franklin,Freeway of Love,1,1,30,,,,
19,up,Stevie Wonder,I Just Called To Say I Love You,24,1,34,,,,
20,up,Big Boss Man,Sea Groove,48,2,17,,,,
21,-,Aretha Franklin,Think,-,4,9,,,,
22,-,Soopasoul,"It's Just Begun, Pt.1",-,22,1,,,,
23,down,Otis Redding,My Girl (Live In Europe),18,12,3,,,,
24,down,The Trammps,Disco Inferno (Single Edit),12,2,32,,,,
25,-,"Gareth Johnson, Evan Jenkins & Kick Horns",Power Move,-,25,4,,,,
26,-,CRACK SKIPPY,The Skunk,-,2,7,,,,
27,-,Breakestra,Hit Tha' Floor,-,7,1,,,,
28,-,Joshwe Yakil,3Am,-,11,3,,,,
29,up,Rick James,Super Freak (Pt. 1),52,3,33,,,,
30,down,Harvey,Any Way You Wanta,29,8,14,,,,
31,down,Croupier Funk,Sarah Bumba,15,5,12,,,,
32,up,Thelma Houston,If You Feel It,87,1,9,,,,
33,down,Lionel Richie,All Night Long (All Night),27,2,24,,,,
34,up,Prince,Musicology,76,5,10,,,,
35,up,Rick James,Give It To Me Baby,81,3,31,,,,
36,up,Leon Bridges,If It Feels Good (Then It Must Be),77,18,11,,,,
37,up,Prince & The Revolution,Pop Life,37,7,23,,,,
38,-,The Fearless Flyers,Nate Smith Is the Ace of Aces,-,1,1,,,,
39,-,Patrice Rushen,Forget Me Nots (Single Version),-,38,1,,,,
40,-,Isaac Hayes,Chocolate Chip,-,18,1,,,,
41,up,Sade,The Sweetest Taboo,70,10,16,,,,
42,-,Incognito,Lowdown (Feat Mario Biondi and Chaka Khan),-,14,2,,,,
43,down,The Love Unlimited Orchestra,Bayou,38,4,35,,,,
44,-,Stevie Wonder,Superstition,-,1,32,,,,
45,up,Mariah Carey,Vision of Love,65,6,25,,,,
46,up,Maceo,Soul Power '74,68,17,4,,,,
47,down,Skeewiff,Cosmic Space Jam (feat. The Brand New Heavies),21,10,12,,,,
48,up,Femigangsta & Alonso Morning,Pajaritos (Alonso Morning Remix),64,35,11,,,,
49,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,1,35,,,,
50,down,Tina Turner,Let's Stay Together (Single Version),40,3,28,,,,
51,-,Anderson .Paak,Jet Black (Instrumental),-,51,1,,,,
52,-,Thundercat,A Fan's Mail (Tron Song Suite II),-,27,7,,,,
53,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,7,13,,,,
54,-,Janko Nilovic,Drug Song,-,3,1,,,,
55,up,Martin Klem,Smooth Mover,78,5,8,,,,
56,-,James Brown,Living In America (Live),-,4,20,,,,
57,-,Emotional Oranges,Built That Way,-,48,4,,,,
58,-,Deep Street Soul,Done Me Wrong,-,43,3,,,,
59,-,Sister Sledge,Got To Love Somebody,-,59,1,,,,
60,-,Lionel Richie,All Night Long (All Night) [Single Version],-,5,12,,,,
61,-,Will to Power,"Baby, I Love Your Way / Freebird",-,41,3,,,,
62,-,The Weeknd,A Lonely Night,-,19,1,,,,
63,down,Martin Klem,Out of Time,43,7,8,,,,
64,-,H.E.R.,Hard Place,-,7,8,,,,
65,-,Leon Bridges,Better Man,-,17,10,,,,
66,down,Amy Winehouse,Back to Black,26,3,28,,,,
67,-,Lauryn Hill,Can't Take My Eyes Off of You,-,5,15,,,,
68,-,Izo FitzRoy,"I Want Magic (Dimitri From Paris Vs. Cotonete 12"" Version)",-,51,1,,,,
69,-,Chris Brown,No Guidance (feat. Drake),-,13,7,81,2019-10-06,63,2019-10-13
70,-,Little Walter,My Babe,-,70,1,,,,
71,down,Usher,She Came to Give It to You (feat. Nicki Minaj),53,5,9,,,,
72,down,Leon Bridges,You Don't Know,9,9,24,,,,
73,down,Martin Klem,Naked Faces,57,4,8,,,,
74,down,Tower Of Power,Oakland Zone,72,41,12,,,,
75,-,Macy Gray,What I Gotta Do,-,61,1,,,,
76,-,Lionel Richie,Stuck On You,-,15,8,,,,
77,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,15,2,,,,
78,down,Chic,Le Freak (Single Edit),51,3,32,,,,
79,down,Cookin' On 3 Burners,Dog Wash,22,12,12,,,,
80,-,CeeLo Green,Bright Lights Bigger City,-,3,22,,,,
81,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,1,25,,,,
82,-,Kool & The Gang,Celebration,-,6,13,,,,
83,-,The Kevin Fingier Collective,"Sunglasses After Dark, Pt.2",-,83,1,,,,
84,-,Anita Ward,Ring My Bell,-,11,3,,,,
85,-,Rae & Christian,Hold Us Down (feat. The Congos),-,79,1,,,,
86,-,Lionel Richie,Dancing On the Ceiling,-,9,6,,,,
87,down,James Banbury & Pete Davis,Whisky a Gogo,63,12,2,,,,
88,-,Love Unlimited,I'm So Glad That I'm a Woman,-,5,6,,,,
89,-,Marvin Gaye,I Want You (Underboss Remix),-,89,1,,,,
90,-,"Normani, Calvin Harris",Checklist (feat. Wizkid),-,20,4,,,,
91,-,Luther Vandross,Never Too Much,-,20,2,,,,
92,-,Stevie Wonder,Master Blaster (Jammin'),-,1,1,,,,
93,down,Seal,Kiss from a Rose,62,2,21,,,,
94,-,MFSB,T.S.O.P. (The Sound of Philadelphia),-,64,1,,,,
95,-,Aretha Franklin,I Will Survive (The Aretha Version),-,7,1,,,,
96,-,Lou Rawls,Lady Love,-,64,2,,,,
97,-,Mariah Carey,Love Takes Time,-,8,7,,,,
98,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,4,12,,,,
99,down,Sade,Smooth Operator,83,4,14,,,,
100,down,Booker T. & The M.G.'s,Melting Pot,89,64,4,,,,
