Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Weeknd,Sacrifice,-,1,1,,,,
2,up,The Weeknd,I Feel It Coming (feat. Daft Punk),3,1,14,,,,
3,up,Michael Kiwanuka,Cold Little Heart (Acoustic),5,1,71,,,,
4,up,Amy Winehouse,Rehab,26,1,114,,,,
5,down,Booker T. & The M.G.'s,Green Onions,1,1,12,,,,
6,up,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],40,2,28,,,,
7,down,Tapones de Punta,Hermanos de Funk,6,1,39,,,,
8,up,Stevie Wonder,I Just Called To Say I Love You,47,1,101,,,,
9,up,Jamiroquai,Little L,29,3,80,,,,
10,up,Black Mantra,Sandra,19,1,4,,,,
11,up,Bruno Mars,That's What I Like,13,5,2,,,,
12,up,The Apples,Run This Town,14,1,73,,,,
13,up,ABBA,Dancing Queen,99,10,3,,,,
14,-,Stevie Wonder,My Cherie Amour,-,14,1,,,,
15,-,John Legend & BloodPop®,A Good Night,-,3,12,,,,
16,-,Prince,Hot Summer,-,6,18,,,,
17,down,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],15,5,5,,,,
18,up,Alibi Music,Time To Funk,44,1,43,,,,
19,down,Thelma Houston,If You Feel It,4,1,84,,,,
20,down,The Weeknd,Save Your Tears,2,1,30,80,2021-02-28,59,2021-03-21
21,up,Tapones de Punta,Te Podes Calmar!?,41,1,48,,,,
22,down,Chic,I'll Be There (feat. Nile Rodgers),18,3,20,,,,
23,up,Michael Jackson,Human Nature,53,3,17,,,,
24,-,Ikebe Shakedown,Penny the Snitch,-,18,26,,,,
25,down,Lionel Richie,Dancing On the Ceiling,24,9,31,,,,
26,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,12,13,,,,
27,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,5,12,,,,
28,-,Marshmello,Here With Me (feat. CHVRCHES),-,28,1,,,,
29,-,Chic,Le Freak,-,2,20,,,,
30,up,Barry White,"You're the First, the Last, My Everything",48,3,14,,,,
31,-,Stevie Wonder,Overjoyed,-,2,21,,,,
32,down,Fat Larry's Band,Act Like You Know,23,22,4,,,,
33,-,Janelle Monáe,Tightrope (Solo Version),-,33,3,,,,
34,down,Chubby Checker,Limbo Rock,25,9,28,,,,
35,-,Miguel,Caramelo Duro (feat. Kali Uchis),-,1,46,,,,
36,-,Aretha Franklin,Think,-,4,36,,,,
37,-,Kool & The Gang,Get Down On It,-,16,7,,,,
38,up,Tapones de Punta,Blue Juice (Jamoncito),56,12,26,,,,
39,-,Stevie Wonder,Superstition,-,1,87,,,,
40,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,20,11,2,,,,
41,-,Joss Stone,Free Me,-,41,1,,,,
42,-,Lionel Richie,All Night Long (All Night),-,2,62,,,,
43,up,Kara Okee,Cold Heart (Originally Performed by Elton John and Dua Lipa) [Karaoke Version],87,3,14,,,,
44,-,Stevie Wonder,If Ever,-,44,1,,,,
45,up,Ciara,Love Sex Magic (feat. Justin Timberlake),67,1,23,,,,
46,up,Sade,Paradise,73,4,41,,,,
47,down,ABBA,Mamma Mia,32,32,2,,,,
48,down,Tapones de Punta,Good Times,28,9,27,,,,
49,-,Big Boss Man,Sea Groove,-,2,70,,,,
50,-,Stevie Wonder,Master Blaster (Jammin'),-,1,15,,,,
51,down,Tapones de Punta,Do Watcha Wanna,8,4,58,,,,
52,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,52,1,,,,
53,-,Aretha Franklin,I Say a Little Prayer,-,19,3,,,,
54,down,Sade,The Sweetest Taboo,34,10,37,,,,
55,up,Patrice Rushen,Forget Me Nots,100,24,7,,,,
56,down,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",33,19,5,,,,
57,-,Kool & The Gang,Joanna (Single Version),-,3,8,,,,
58,down,Rihanna,Don't Stop the Music,45,29,11,,,,
59,down,Jon Batiste,TELL THE TRUTH,54,19,10,,,,
60,down,Imagination,Just an Illusion,43,4,26,,,,
61,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,1,6,2021-03-14,2,2021-05-09
62,-,CeeLo Green,Bright Lights Bigger City,-,3,63,,,,
63,-,Diana Ross,Upside Down,-,3,9,,,,
64,down,Khalid,Outta My Head (with John Mayer),31,1,59,,,,
65,-,Aretha Franklin,The Only Thing Missin' (Radio Mix),-,65,1,,,,
66,-,Blur,"Girls and Boys (Pet Shop Boys 12"" Remix) [2012 Remaster]",-,3,5,,,,
67,-,Tower Of Power,Stop,-,8,20,,,,
68,down,Terence Trent D'Arby,Dance Little Sister,27,27,6,,,,
69,-,Otis Redding,Mr. Pitiful,-,65,3,,,,
70,down,Tapones de Punta,Ven Aquí a Pelear,42,2,56,,,,
71,up,Stevie Wonder,For Once in My Life,74,3,7,,,,
72,-,Lionel Richie,All Night Long (All Night) [Single Version],-,5,61,,,,
73,down,Lionel Richie,"Say You, Say Me",51,2,66,,,,
74,down,Cymande,Dove,46,22,10,,,,
75,-,Tina Turner,Let's Stay Together (Single Version),-,3,66,,,,
76,-,Barry White,"Can't Get Enough of Your Love, Babe",-,1,16,,,,
77,up,James Taylor Quartet,Who's Gonna Break the News (feat. Natalie Williams),94,50,13,,,,
78,-,Afro Dub,Special Funk,-,24,18,,,,
79,-,Memphis La Blusera,Angelitos Culones,-,14,21,,,,
80,-,Cookin' On 3 Burners,Enter Sandman,-,32,12,,,,
81,-,Natalie Cole,This Will Be (An Everlasting Love),-,11,2,,,,
82,-,ヴィレッジ・ピープル,In The Navy (Single Version),-,32,3,,,,
83,-,The Rolling Stones,Hey Negrita (Remastered),-,18,3,,,,
84,-,Booker T. & The M.G.'s,Melting Pot,-,32,3,,,,
85,down,The Commodores,Easy,17,12,22,,,,
86,-,El Michels Affair,El Pueblo Unido,-,23,52,,,,
87,down,Swing Out Sister,Breakout,55,25,4,,,,
88,-,Raydio,You Can't Change That,-,24,1,,,,
89,down,Stevie Wonder,Isn't She Lovely,10,2,39,,,,
90,down,John Legend,All of Me,30,7,67,,,,
91,-,Ashford & Simpson,Solid,-,12,4,,,,
92,down,Kool & The Gang,Celebration,22,7,11,,,,
93,-,Don-E,So Cold (Azure) [feat. D'Angelo],-,93,1,,,,
94,-,John Legend & BloodPop®,A Good Night,-,1,80,,,,
95,-,Gloria Gaynor,Never Can Say Goodbye,-,7,39,,,,
96,down,CeeLo Green,Fu,7,3,41,,,,
97,-,D’Angelo and The Vanguard,Another Life,-,97,1,,,,
98,-,Willy Crook,Castel Cry,-,54,13,,,,
99,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,4,19,,,,
100,-,Dizzy Gillespie,Matrix,-,100,1,,,,
