Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Can't Feel My Face,32,1,103,,,,
2,up,Electric Light Orchestra,Last Train to London,22,1,101,,,,
3,up,Amy Winehouse,Rehab,35,1,209,,,,
4,-,Tina Turner,What You Get Is What You See,-,2,11,,,,
5,up,Thelma Houston,If You Feel It,9,1,161,,,,
6,-,Lionel Richie,My Destiny,-,6,1,,,,
7,-,Aretha Franklin,Rolling In the Deep (The Aretha Version),-,1,52,,,,
8,-,"Bruno Mars, Anderson .Paak & Silk Sonic",777,-,2,23,,,,
9,up,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),26,2,120,,,,
10,-,Level 42,Running In The Family,-,10,1,,,,
11,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,11,24,,,,
12,up,"Lipps, Inc.",Funkytown,14,3,115,,,,
13,-,Nivatak,Smells Like Nirvana,-,13,6,,,,
14,up,Tina Turner,Let's Stay Together (Single Version),39,3,109,,,,
15,up,Marvin Gaye,Sexual Healing,24,9,77,,,,
16,up,Whitney Houston,Greatest Love of All (2000 Remaster),18,14,59,,,,
17,up,"Earth, Wind & Fire",Let's Groove,92,10,66,,,,
18,up,Kool & The Gang,Joanna (Single Version),40,3,83,,,,
19,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,159,,,,
20,down,Redtenbacher's Funkestra,Go Mo,19,5,37,,,,
21,down,Barry White,"Can't Get Enough of Your Love, Babe",1,1,97,,,,
22,up,Tapones de Punta,Hermanos de Funk,46,1,127,,,,
23,up,The Weeknd,Secrets,23,1,89,,,,
24,up,SZA,Kill Bill,71,1,37,,,,
25,-,Blondie,Heart of Glass,-,7,42,,,,
26,up,Roberta Flack,Killing Me Softly With His Song,67,2,43,,,,
27,up,Funk,School of Funk,27,3,29,,,,
28,down,Tapones de Punta,Do Watcha Wanna,10,4,130,,,,
29,-,The Spinners,It's a Shame,-,29,3,,,,
30,-,Whitney Houston,Exhale (2000 Remaster),-,30,3,,,,
31,down,Aretha Franklin,Freeway of Love,2,1,77,,,,
32,up,Stevie Wonder,Part-Time Lover,74,1,130,,,,
33,-,Amy Winehouse,Amy Amy Amy,-,4,18,,,,
34,-,The Commodores,Nightshift,-,8,13,,,,
35,-,Chic,Le Freak,-,2,54,,,,
36,-,Booker T. & The M.G.'s,Something,-,36,1,,,,
37,up,Mark Richmond Phillips & Andrew Carpenter,Bde,43,22,8,,,,
38,-,Gwen McCrae,Keep the Fire Burning,-,38,3,,,,
39,-,"Bruno Mars, Anderson .Paak & Silk Sonic",777,-,39,2,,,,
40,up,Sade,Smooth Operator,82,20,19,,,,
41,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,87,,,,
42,-,Michael Jackson,Beat It (Single Version),-,3,83,,,,
43,-,Gloria Gaynor,Never Can Say Goodbye (Single Version),-,13,17,,,,
44,up,Cameo,Shake Your Pants,89,12,8,,,,
45,up,MokkaMusic,Old Tapes,88,1,61,,,,
46,down,Diana Ross,I'm Coming Out,41,3,94,,,,
47,-,Anita Ward,Ring My Bell,-,11,38,,,,
48,up,NAFTA,Andate,73,13,12,,,,
49,up,The Weeknd,Save Your Tears,78,1,124,80,2021-02-28,59,2021-03-21
50,-,DJ Collins,"Tribute to R&B Giants, Vol. 2",-,8,9,,,,
51,-,Cameron Foster,They Don't Get It,-,41,19,,,,
52,down,Mac DeMarco & Ryan Paris,Simply Paradise,37,37,2,,,,
53,-,Rick James,Super Freak,-,8,80,,,,
54,-,Kool & The Gang,Fresh,-,3,60,,,,
55,up,The Miracles,Shop Around,76,31,25,,,,
56,down,Stevie Wonder,Isn't She Lovely (Edit),7,7,58,,,,
57,down,The Weeknd,Sacrifice,16,1,87,,,,
58,-,Kool & The Gang,God's Country,-,50,4,,,,
59,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),90,30,30,,,,
60,down,Marion Black,Who Knows,44,9,3,,,,
61,-,"Jacob Collier, Mahalia & Ty Dolla $ign",All I Need,-,32,2,,,,
62,up,Otis Redding & Carla Thomas,Tramp,66,28,8,,,,
63,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,33,4,,,,
64,up,Whitney Houston,Didn't We Almost Have It All,65,3,60,,,,
65,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,1,62,,,,
66,up,Philip Bailey,Walking On the Chinese Wall,77,5,72,,,,
67,-,Diana Ross,Upside Down,-,3,75,,,,
68,down,Prince & The Revolution,Kiss,47,1,117,,,,
69,down,Michael Jackson,Thriller,25,6,33,58,2019-11-03,58,2019-11-03
70,-,Martin Klem,Out of Time,-,7,40,,,,
71,-,Lemar,It's Not That Easy,-,53,2,,,,
72,down,John Legend,All She Wanna Do,8,1,28,,,,
73,down,DON BRYANT,Slip Away,62,56,2,,,,
74,-,Infraction Music,Groove Me,-,58,2,,,,
75,down,Sade,The Sweetest Taboo,63,10,107,,,,
76,-,Black Mantra,Sambadelic,-,17,11,,,,
77,down,Kool & The Gang,Celebration,29,7,89,,,,
78,-,The Commodores,Easy (Extended Version),-,42,6,,,,
79,-,Infraction Music,Feelin Fine,-,52,5,,,,
80,-,Prince & The Revolution,Raspberry Beret,-,6,47,,,,
81,-,The Rolling Stones,Harlem Shuffle,-,3,89,,,,
82,-,Imagination,Just an Illusion,-,4,70,,,,
83,up,Infraction Music,Funky Thing,83,14,33,,,,
84,down,Michael Jackson,Human Nature,79,3,55,,,,
85,-,Parliament,Give up the Funk (Tear the Roof fff the Sucker),-,8,28,,,,
86,-,Barry White,"Never, Never Gonna Give Ya Up",-,10,23,,,,
87,up,Lauryn Hill,Can't Take My Eyes Off of You,96,5,65,,,,
88,down,Stevie Wonder,For Once in My Life,3,3,62,,,,
89,-,Mariah Carey,Vision of Love,-,6,100,,,,
90,-,The Fearless Flyers,Flyers Direct,-,5,21,,,,
91,-,Airglo & Bob Rockford,Check It,-,22,5,,,,
92,up,Sade,Hang On To Your Love,94,1,41,,,,
93,-,Al Green,Loving You,-,71,2,,,,
94,down,CeeLo Green,Fu,72,3,105,,,,
95,-,Martin Klem,Villain Funk,-,87,4,,,,
96,-,Maxwell,The Urban Theme (Unfaded),-,96,1,,,,
97,-,Little Richard,Tutti Frutti,-,43,3,,,,
98,-,Funky Family,Play That Funky Music (Instrumental),-,58,9,,,,
99,-,Star Code,Mi Funeral (feat. Wixxy),-,92,1,,,,
100,down,James Taylor Quartet,Baker's Walk (feat. Martin Williams),60,1,45,,,,
