Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,24,,,,
2,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,2,2,5,,,,
3,up,David Guetta & OneRepublic,I Don't Wanna Wait,3,3,5,,,,
4,up,Disturbed,The Sound of Silence (CYRIL Remix),4,2,14,,,,
5,up,Kaleen,We Will Rave,12,3,9,,,,
6,up,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],6,3,213,,,,
7,up,Loreen,Euphoria (Single Version),7,4,198,,,,
8,up,Duck Sauce,Barbra Streisand,9,5,175,,,,
9,up,Flo Rida,Good Feeling,10,4,174,,,,
10,up,Mike Candys,2012 (If the World Would End) [Radio Mix],15,6,173,,,,
11,-,Wuki,Sunshine (My Girl),-,11,3,,,,
12,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),18,8,139,,,,
13,up,DJ Antoine,Bella Vita (DJ Antoine vs. Mad Mark 2K13 Radio Edit),22,9,145,,,,
14,-,Harris & Ford & Alexander Eder,Therapie,-,14,1,,,,
15,up,Robin Schulz,Sugar (feat. Francesco Yates),23,10,123,,,,
16,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),5,3,17,,,,
17,up,Dynoro & Gigi D'Agostino,In My Mind,24,5,147,,,,
18,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),25,11,115,,,,
19,up,Bakermat,One Day (Vandaag) [Radio Edit],86,12,93,,,,
20,-,AronChupa,I'm an Albatraoz,-,6,189,,,,
21,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),81,6,25,,,,
22,down,Clean Bandit,Rather Be (feat. Jess Glynne),14,8,160,,,,
23,-,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),-,14,2,,,,
24,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),16,8,166,,,,
25,down,Skrillex,Bangarang (feat. Sirah),17,7,152,,,,
26,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],97,17,86,,,,
27,up,R.I.O.,Summer Jam,99,18,82,,,,
28,-,le Shuuk,Sarà perché ti amo,-,28,1,,,,
29,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",91,18,88,,,,
30,-,Martin Tungevaag,Wicked Wonderland,-,13,109,,,,
31,-,The Chainsmokers & Coldplay,Something Just Like This,-,10,73,,,,
32,-,Calvin Harris,Outside (feat. Ellie Goulding),-,20,54,,,,
33,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,17,46,,,,
34,-,Robin Schulz & J.U.D.G.E.,Show Me Love,-,23,47,,,,
35,-,The Chainsmokers,Closer (feat. Halsey),-,24,37,,,,
36,-,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),-,5,20,,,,
