Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,19,,,,
2,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,2,2,5,,,,
3,up,"cassö, RAYE & D-Block Europe",Prada,3,1,39,,,,
4,up,Kygo & Ava Max,Whatever,4,2,16,,,,
5,up,Bennett,Vois sur ton chemin (Techno Mix),5,1,40,,,,
6,up,Kenya Grace,Strangers,6,1,36,,,,
7,up,David Guetta & OneRepublic,I Don't Wanna Wait,15,7,5,,,,
8,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),7,6,26,,,,
9,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),8,7,15,,,,
10,up,Disturbed,The Sound of Silence (CYRIL Remix),13,9,13,,,,
11,down,Tiësto,Lay Low,9,1,69,,,,
12,up,David Guetta & Bebe Rexha,I'm Good (Blue),12,1,89,,,,
13,down,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae),10,7,47,,,,
14,up,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,16,1,49,,,,
15,up,David Guetta,Memories (feat. Kid Cudi),19,12,182,,,,
16,down,FAST BOY & Topic,Forget You,11,7,58,,,,
17,up,ZERB,Mwaki,21,17,18,,,,
18,up,Topic & A7S,Out My Head,80,18,2,,,,
19,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,14,4,42,,,,
20,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,24,1,57,,,,
21,down,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),17,5,22,,,,
22,up,Amaru & Gringo Bamba,Blonde Chaya (Sped up),23,16,13,,,,
23,up,David Guetta,Sexy Bitch (feat. Akon),28,20,192,,,,
24,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,22,12,15,,,,
25,up,TIM PLVNK,ANNE KAFFEEKANNE,45,25,3,,,,
26,down,Glockenbach & Ella Henderson,Lifeline,18,5,40,,,,
27,up,Lost Frequencies & Bastille,Head Down,30,20,10,,,,
28,up,Kaleen,We Will Rave,44,23,10,,,,
29,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),26,26,3,,,,
30,up,Badger,These Words,47,30,3,,,,
31,up,アヴィーチー,Wake Me Up,34,21,235,,,,
32,down,Robin Schulz & Topic,One By One (feat. Oaks),20,5,16,,,,
33,down,Purple Disco Machine & Kungs,Substitution,32,1,58,,,,
34,up,The Chainsmokers & Coldplay,Something Just Like This,37,10,223,,,,
35,up,Edward Maya & Vika Jigulina,Stereo Love (Original),40,35,23,,,,
36,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,35,8,30,,,,
37,down,Tiësto & Tate McRae,10:35,31,1,79,,,,
38,down,FAST BOY & R3HAB,Electricity,29,17,7,,,,
39,up,"Calvin Harris, Dua Lipa",One Kiss,42,8,221,,,,
40,down,Jungle,Back On 74,39,35,13,,,,
41,up,Joel Corry,Head & Heart (feat. MNEK),57,1,201,99,2020-07-26,16,2020-09-20
42,up,Calvin Harris,Summer,52,16,174,,,,
43,down,David Guetta,Titanium (feat. Sia),27,15,235,,,,
44,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),48,37,29,,,,
45,down,Calvin Harris & Disciples,How Deep Is Your Love,36,33,62,,,,
46,-,Glockenbach & Chris de Sarandy,Magic Moment,-,46,3,,,,
47,down,LIZOT & KYANU,This Is The Life,33,21,29,,,,
48,up,"Chris Lake, Sammy Virji & Nathan Nicholson",Summertime Blues,86,48,2,,,,
49,down,Lost Frequencies & Calum Scott,Where Are You Now,46,1,142,,,,
50,up,The Chainsmokers,Closer (feat. Halsey),53,25,166,,,,
51,down,Tream & Heino,ANNA,25,15,4,,,,
52,down,James Hype & Miggy Dela Rosa,Ferrari,50,1,106,,,,
53,up,Clean Bandit,Rather Be (feat. Jess Glynne),58,21,93,,,,
54,down,Felix Jaehn & Leony,Waking Up,38,12,17,,,,
55,up,Toby Romeo & YouNotUs,What It Feels Like,71,3,57,,,,
56,down,Drake,Jimmy Cooks (feat. 21 Savage),43,1,99,,,,
57,down,ZERB & The Chainsmokers,Addicted (feat. Ink),54,41,6,,,,
58,down,Tream & treamiboii,HERZ MACHT BAMM,49,17,13,,,,
59,up,Regard,Ride It,63,1,235,57,2019-10-06,13,2019-11-10
60,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",51,14,39,,,,
61,down,Felix Jaehn & Jonas Blue,Past Life,41,19,20,,,,
62,down,Gala,Freed from Desire,61,39,43,,,,
63,up,Kygo,Firestone (feat. Conrad Sewell),67,47,93,,,,
64,down,Tiësto & Ava Max,The Motto,62,1,131,,,,
65,down,Falco,Out of the Dark,56,28,67,,,,
66,down,The Chainsmokers,Don't Let Me Down (feat. Daya),64,33,219,,,,
67,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),65,3,94,,,,
68,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),74,46,38,,,,
69,down,Yung Yury & Damn Yury,TABU.,55,4,56,,,,
70,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),59,48,124,,,,
71,down,twocolors,Heavy Metal Love,60,3,89,,,,
72,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",68,31,175,,,,
73,down,Calvin Harris,Feel So Close (Radio Edit),69,26,66,,,,
74,up,Galantis,Dust,91,74,2,,,,
75,up,HBz & 2 Engel & Charlie,Erinner mich,78,70,11,,,,
76,down,Lost Frequencies,The Feeling,72,5,48,,,,
77,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),93,47,22,,,,
78,down,Calvin Harris,Outside (feat. Ellie Goulding),70,38,59,,,,
79,down,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),66,42,31,,,,
80,down,Lost Frequencies,Are You With Me (Radio Edit),75,68,14,,,,
81,up,Alan Walker,Faded,84,46,131,,,,
82,down,Tiësto,Lose You (feat. ILIRA),76,35,91,,,,
83,down,Dynoro & Gigi D'Agostino,In My Mind,73,19,217,,,,
84,up,J Balvin & Willy William,Mi Gente,100,48,70,,,,
85,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),92,60,24,,,,
86,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",87,47,22,,,,
87,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,98,3,104,,,,
88,down,Robin Schulz,All We Got (feat. KIDDO),83,1,184,68,2021-01-17,43,2021-01-31
89,up,BENNETT,Lullaby,99,89,2,,,,
90,down,Alesso & Zara Larsson,Words,81,29,73,,,,
91,down,Mr Belt & Wezol,It's Not Right (But It's Ok),77,77,2,,,,
92,-,Felix Jaehn & Ray Dalton,Call It Love,-,6,74,,,,
93,up,Jonas Blue,Rise (feat. Jack & Jack),97,46,57,,,,
94,-,Becky Hill,Album track 15,-,94,1,,,,
95,down,Robin Schulz,In Your Eyes (feat. Alida),82,1,153,95,2020-03-08,54,2020-04-05
96,down,Imanbek & BYOR,Belly Dancer,85,3,110,,,,
97,down,Swedish House Mafia & The Weeknd,Moth To A Flame,96,2,133,,,,
98,-,Stromae,Alors on danse (Radio Edit),-,39,67,,,,
99,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,40,80,,,,
100,-,Tream & treamiboii,LEBENSLANG (HBz Remix),-,35,110,,,,
