Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,3,,,,
2,up,The Beatles,Abbey Road (2019 Mix),2,1,155,35,2019-10-06,35,2019-10-06
3,up,Radiohead,OK Computer,3,3,50,,,,
4,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],4,1,73,,,,
5,up,Fleetwood Mac,Rumours,5,1,144,,,,
6,up,LINKIN PARK,Hybrid Theory (Deluxe Version),7,1,141,,,,
7,down,LINKIN PARK,Meteora (Deluxe Version),6,1,221,,,,
8,up,Journey,Greatest Hits,34,3,198,61,2019-10-27,61,2019-10-27
9,up,Avenged Sevenfold,Avenged Sevenfold,12,9,164,,,,
10,up,Guns N' Roses,Appetite for Destruction,10,1,152,,,,
11,up,My Chemical Romance,Three Cheers for Sweet Revenge,14,2,223,,,,
12,up,Bad Omens,CONCRETE JUNGLE [THE OST],40,12,2,,,,
13,down,Queen,The Platinum Collection,8,1,238,42,2019-10-06,38,2019-10-20
14,up,椎名林檎,放生会,15,14,2,,,,
15,down,Metallica,Metallica (Remastered),11,7,17,,,,
16,up,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,26,1,154,72,2020-10-25,4,2020-11-08
17,up,Rage Against the Machine,Rage Against the Machine,17,4,95,,,,
18,down,Sleep Token,Take Me Back To Eden,9,1,58,,,,
19,up,Marty Friedman,Drama,21,17,4,,,,
20,up,Pink Floyd,The Wall,38,3,197,,,,
21,up,Metallica,72 Seasons,22,1,60,,,,
22,down,AC/DC,Back In Black,16,11,140,,,,
23,up,Crowded House,Gravity Stairs,37,23,2,,,,
24,down,U2,The Joshua Tree,19,1,151,,,,
25,up,The Beatles,Revolver (2022 Mix),42,4,29,,,,
26,-,Bon Jovi,Forever,-,26,1,,,,
27,up,Måneskin,RUSH!,29,1,72,,,,
28,down,blink-182,ONE MORE TIME...,18,1,37,,,,
29,up,Avenged Sevenfold,Nightmare,68,4,105,,,,
30,down,Eagles,Hotel California,20,15,57,,,,
31,-,Polyphia,Remember That You Will Die,-,1,76,,,,
32,-,Aivy,Aivy One-Man Show PRIMAL 2023.8.24(LIVE ver.),-,32,1,,,,
33,down,Maroon 5,Songs About Jane,25,1,146,,,,
34,-,The Beatles,Let It Be (Super Deluxe),-,5,18,,,,
35,up,Avril Lavigne,Let Go (20th Anniversary Edition),35,1,100,,,,
36,down,LINKIN PARK,Papercuts,33,1,8,,,,
37,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,24,10,,,,
38,up,The Beach Boys,Pet Sounds,77,25,18,85,2020-01-05,85,2020-01-05
39,up,Metallica,Master of Puppets (Deluxe Box Set),86,7,82,,,,
40,up,Motifs,remember a stranger,62,4,9,,,,
41,up,The Beach Boys,The Very Best Of The Beach Boys: Sounds Of Summer (Expanded Edition Super Deluxe),84,41,3,,,,
42,down,Pearl Jam,Dark Matter,32,1,8,,,,
43,down,LINKIN PARK,Minutes to Midnight (Deluxe Edition),23,6,100,,,,
44,down,Rotting Christ,Pro Xristou,39,39,3,,,,
45,down,Tears for Fears,Songs from the Big Chair,27,13,62,,,,
46,down,Black Veil Brides,The Phantom Tomorrow,28,3,23,,,,
47,up,Coldplay,Viva La Vida (Prospekt's March Edition),54,1,60,,,,
48,-,The Beatles,The Beatles 1967-1970 (The Blue Album),-,40,13,,,,
49,-,Darko US,Starfire,-,49,1,,,,
50,down,Evanescence,Fallen (Deluxe Edition / Remastered 2023),30,4,33,,,,
51,up,Sleep Token,This Place Will Become Your Tomb,57,51,9,,,,
52,down,Pink Floyd,Wish You Were Here,48,9,95,,,,
53,-,Evergrey,Theories Of Emptiness,-,53,1,,,,
54,up,RADWIMPS & Kazuma Jinnouchi,Suzume (Motion Picture Soundtrack),73,1,69,,,,
55,up,ONE OK ROCK,Luxury Disease (Japanese Version),65,1,88,,,,
56,-,Alex Goot,"Songs I Wish I Wrote, Vol. 4",-,56,1,,,,
57,-,Joe Stump,Revenge of the Shredlord,-,57,1,,,,
58,-,萬能青年旅店,萬能青年旅店,-,2,66,,,,
59,up,The Smashing Pumpkins,Siamese Dream,78,10,41,,,,
60,down,Kings of Leon,Can We Please Have Fun,13,1,6,,,,
61,-,Pearl Jam,Ten,-,16,34,,,,
62,-,3 Doors Down,Seventeen Days (Bonus Track Version),-,62,1,,,,
63,-,Bodyslam,Sunny Side Up,-,63,1,,,,
64,up,Avenged Sevenfold,City of Evil,95,12,86,,,,
65,down,Bon Jovi,Slippery When Wet,49,11,49,,,,
66,down,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),50,2,180,,,,
67,-,響度樂團,SOLDIER OF FORTUNE (30th ANNIVERSARY) [Audio Version],-,67,1,,,,
68,-,The Beatles,The Beatles 1962-1966 (The Red Album),-,22,25,,,,
69,-,BALTHVS,Cause & Effect,-,69,1,,,,
70,-,The Crane Wives,Foxlore,-,70,1,,,,
71,-,Dire Straits,Brothers In Arms (Remastered 1996),-,15,90,,,,
72,-,Simple Minds,Street Fighting Years (Super Deluxe),-,72,1,,,,
73,-,Queen,News of the World (Deluxe Edition),-,73,1,,,,
74,down,Eagles,Hell Freezes Over (Remaster 2018),53,3,206,,,,
75,-,Aivy,The Unfinished Clocks In Visualised Information,-,75,1,,,,
76,-,Like Moths to Flames,THE CYCLES OF TRYING TO COPE,-,34,4,,,,
77,-,Yellowcard,Ocean Avenue,-,36,13,,,,
78,down,優里,壱,46,1,95,,,,
79,-,MY FIRST STORY & HYDE,夢幻 / 永久 -トコシエ- - EP,-,79,1,,,,
80,-,The Offspring,Americana,-,31,9,,,,
81,-,Faith No More,Angel Dust,-,81,1,,,,
82,down,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],36,16,60,,,,
83,-,The Beatles,The Beatles (The White Album),-,3,111,,,,
84,down,Black Sabbath,Paranoid,72,31,13,89,2019-11-03,89,2019-11-03
85,-,Slipknot,Iowa (Deluxe),-,13,19,,,,
86,-,The Beatles,Magical Mystery Tour,-,14,29,,,,
87,-,Avenged Sevenfold,Live in the LBC,-,17,26,,,,
88,-,Lamb of God,Omens,-,3,16,,,,
89,-,Elton John,Diamonds (Deluxe),-,66,2,,,,
90,down,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,61,10,104,,,,
91,down,Metallica,Ride the Lightning (Deluxe / Remastered),55,9,98,,,,
92,down,Foo Fighters,The Colour And The Shape,74,63,3,,,,
93,-,Jeremy Renner,Love and Titanium,-,87,4,,,,
94,down,SawanoHiroyuki[nZk],LEveL - EP,85,44,6,,,,
95,-,Rainbow,Ritchie Blackmore's Rainbow,-,48,5,,,,
96,-,blink-182,Enema of the State,-,10,81,,,,
97,-,Jack Thammarat Band,Still on the Way,-,30,12,,,,
98,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),66,3,73,,,,
99,down,The Beatles,1 (2015 Version),71,1,126,10,2019-10-06,10,2019-10-06
100,-,Rod Stewart,Some Guys Have All the Luck (Premium Version),-,17,6,,,,
