Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,6,,,,
2,up,The Beatles,Abbey Road (2019 Mix),4,1,158,35,2019-10-06,35,2019-10-06
3,up,LINKIN PARK,Meteora (Deluxe Version),5,1,224,,,,
4,up,Metallica,Metallica (Remastered),11,7,20,,,,
5,down,LINKIN PARK,Hybrid Theory (Deluxe Version),2,1,144,,,,
6,up,Radiohead,OK Computer,12,3,53,,,,
7,-,Ghost,IMPERA,-,1,23,,,,
8,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],8,1,76,,,,
10,up,The Story So Far,I Want To Disappear,20,20,2,,,,
11,down,Journey,Greatest Hits,7,3,201,61,2019-10-27,61,2019-10-27
12,down,Bon Jovi,Forever,3,2,4,,,,
13,up,Maroon 5,Songs About Jane,13,1,149,,,,
14,up,Weezer,Weezer,71,4,52,,,,
15,-,John Mayer,Continuum,-,9,92,,,,
16,down,Queen,The Platinum Collection,9,1,241,42,2019-10-06,38,2019-10-20
17,down,Fleetwood Mac,Rumours,10,1,147,,,,
18,down,Avril Lavigne,Let Go (20th Anniversary Edition),17,1,103,,,,
19,up,萬能青年旅店,萬能青年旅店,28,2,69,,,,
20,-,Metallica,72 Seasons,-,1,62,,,,
21,down,Sleep Token,Take Me Back To Eden,6,1,61,,,,
22,down,Avenged Sevenfold,Avenged Sevenfold,15,9,167,,,,
23,up,Guns N' Roses,Appetite for Destruction,36,1,155,,,,
24,up,Eagles,Hell Freezes Over (Remaster 2018),98,3,209,,,,
25,up,Metallica,Master of Puppets (Deluxe Box Set),26,7,85,,,,
26,up,Coldplay,Viva La Vida (Prospekt's March Edition),30,1,63,,,,
27,up,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,33,1,157,72,2020-10-25,4,2020-11-08
28,up,juan karlos,Sad Songs and B******t Part 2,37,37,2,,,,
29,up,Bring Me the Horizon,Sempiternal,44,22,25,,,,
30,-,LINKIN PARK,One More Light,-,3,181,,,,
31,-,Eagles,Hotel California,-,15,59,,,,
32,up,System Of A Down,Toxicity,72,8,105,,,,
33,up,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),65,2,183,,,,
34,down,Evanescence,Fallen (Deluxe Edition / Remastered 2023),23,4,36,,,,
35,up,Cavalera Conspiracy,Schizophrenia (Re-Recorded),38,38,2,,,,
36,-,Ghost,Opus Eponymous,-,,1,,,,
37,down,U2,The Joshua Tree,24,1,154,,,,
38,down,Marty Friedman,Drama,14,14,7,,,,
39,-,Black Sabbath,Paranoid,-,28,15,89,2019-11-03,89,2019-11-03
40,up,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],70,16,62,,,,
41,down,Wage War,STIGMA,32,32,2,,,,
42,-,Within Temptation,Worlds Collide Tour (Live in Amsterdam),-,,1,,,,
43,-,IDIOTS,Lu Ah Gita,-,94,2,,,,
44,down,Måneskin,RUSH!,18,1,75,,,,
45,up,Jack Johnson,In Between Dreams (Bonus Track Version),45,21,77,,,,
46,-,Games We Play,Life’s Going Great,-,,1,,,,
47,down,Pearl Jam,Dark Matter,21,1,11,,,,
48,up,Samuel Kim,Demon Slayer: Epic Collection Vol.3 (Cover),84,17,6,,,,
49,-,Selbst,Despondency Chord Progressions,-,,1,,,,
50,-,Def Leppard,Hysteria,-,30,40,,,,
51,down,Sleep Token,This Place Will Become Your Tomb,50,32,12,,,,
52,up,Metallica,Ride the Lightning (Deluxe / Remastered),99,9,100,,,,
53,-,Bon Jovi,Cross Road,-,49,2,,,,
55,up,Bodyslam,Sunny Side Up,97,26,4,,,,
56,-,Avenged Sevenfold,Waking the Fallen: Resurrected (Deluxe Version),-,31,30,,,,
57,down,The Beatles,Revolver (2022 Mix),16,4,32,,,,
58,down,My Chemical Romance,Three Cheers for Sweet Revenge,47,2,226,,,,
59,-,Lostprophets,Liberation Transmission,-,,1,,,,
60,-,西川 貴教,FREEDOM (with t.komuro) - EP,-,25,7,,,,
61,-,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),-,18,32,,,,
62,down,Metallica,…And Justice for All (Remastered Deluxe Box Set),31,15,109,,,,
63,-,Avenged Sevenfold,City of Evil,-,12,87,,,,
64,-,The Cranberries,No Need To Argue (Remastered 2020),-,31,15,,,,
65,-,Avenged Sevenfold,Life Is But a Dream…,-,1,21,,,,
66,-,P.O.D.,Veritas,-,6,3,,,,
67,-,Bryan Ferry,Boys and Girls,-,,1,,,,
68,down,The Beach Boys,Pet Sounds,62,25,20,85,2020-01-05,85,2020-01-05
69,-,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,-,10,106,,,,
70,down,Rage Against the Machine,Rage Against the Machine,35,4,98,,,,
71,-,Vaundy,replica,-,5,15,,,,
72,down,blink-182,ONE MORE TIME...,39,1,40,,,,
74,-,Bruce Springsteen,Western Stars,-,63,3,59,2019-10-27,59,2019-10-27
75,-,PLAVE,ASTERUM : 134-1 - EP,-,1,10,,,,
76,-,ONE OK ROCK,Luxury Disease (Japanese Version),-,1,90,,,,
77,-,Bruce Springsteen,Born In the U.S.A.,-,36,16,,,,
78,-,The Rose,HEAL,-,1,42,,,,
80,-,Tame Impala,Lonerism,-,19,23,,,,
81,down,Pink Floyd,The Wall,29,3,200,,,,
82,down,Kings of Leon,Can We Please Have Fun,68,1,8,,,,
83,down,Tears for Fears,Songs from the Big Chair,80,13,65,,,,
84,-,Sunburst,Manifesto,-,,1,,,,
85,down,Bring Me the Horizon,amo,54,4,100,,,,
87,-,U2,Songs of Innocence,-,15,12,,,,
88,-,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),-,3,75,,,,
89,-,Sum 41,Does This Look Infected?,-,50,6,,,,
90,-,Depeche Mode,A Broken Frame (Deluxe),-,,1,,,,
92,-,U2,Achtung Baby,-,12,26,,,,
93,-,Sting,Ten Summoner's Tales,-,55,3,,,,
94,-,Weezer,Pinkerton,-,8,15,,,,
95,-,Journey,Journey's Greatest Hits,-,12,13,,,,
96,-,blink-182,California (Deluxe Edition),-,3,6,,,,
97,-,The Beatles,1 (2015 Version),-,1,127,10,2019-10-06,10,2019-10-06
98,-,Megadeth,Countdown To Extinction,-,64,5,,,,
99,down,Bon Jovi,Slippery When Wet,48,11,52,,,,
100,-,Lenny Kravitz,Greatest Hits,-,24,7,83,2020-01-05,83,2020-01-05
