Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,4,,,,
2,up,Bon Jovi,Forever,26,2,2,,,,
3,up,LINKIN PARK,Meteora (Deluxe Version),7,1,222,,,,
4,up,LINKIN PARK,Hybrid Theory (Deluxe Version),6,1,142,,,,
5,up,Sleep Token,Take Me Back To Eden,18,1,59,,,,
6,down,The Beatles,Abbey Road (2019 Mix),2,1,156,35,2019-10-06,35,2019-10-06
7,up,Journey,Greatest Hits,8,3,199,61,2019-10-27,61,2019-10-27
8,down,Radiohead,OK Computer,3,3,51,,,,
9,up,Yellowcard,Ocean Avenue,77,9,14,,,,
10,down,Fleetwood Mac,Rumours,5,1,145,,,,
11,down,Guns N' Roses,Appetite for Destruction,10,1,153,,,,
12,up,Pink Floyd,The Wall,20,3,198,,,,
13,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],4,1,74,,,,
14,down,My Chemical Romance,Three Cheers for Sweet Revenge,11,2,224,,,,
15,down,Queen,The Platinum Collection,13,1,239,42,2019-10-06,38,2019-10-20
16,up,Polyphia,Remember That You Will Die,31,1,77,,,,
17,up,Maroon 5,Songs About Jane,33,1,147,,,,
18,up,Coldplay,Viva La Vida (Prospekt's March Edition),47,1,61,,,,
19,up,LINKIN PARK,Minutes to Midnight (Deluxe Edition),43,6,101,,,,
20,down,Metallica,Metallica (Remastered),15,7,18,,,,
21,down,Avenged Sevenfold,Avenged Sevenfold,9,9,165,,,,
22,up,The Beatles,Let It Be (Super Deluxe),34,5,19,,,,
23,-,Metallica,…And Justice for All (Remastered Deluxe Box Set),-,15,107,,,,
24,-,John Mayer,Continuum,-,9,91,,,,
25,up,萬能青年旅店,萬能青年旅店,58,2,67,,,,
26,up,Bodyslam,Sunny Side Up,63,26,2,,,,
27,up,Evanescence,Fallen (Deluxe Edition / Remastered 2023),50,4,34,,,,
28,up,Black Sabbath,Paranoid,84,28,14,89,2019-11-03,89,2019-11-03
29,-,Sabaton,The War to End All Wars,-,4,5,,,,
30,down,U2,The Joshua Tree,24,1,152,,,,
31,up,Pink Floyd,Wish You Were Here,52,9,96,,,,
32,up,Sleep Token,This Place Will Become Your Tomb,51,32,10,,,,
33,down,AC/DC,Back In Black,22,11,141,,,,
34,-,BABYMETAL,BABYMETAL,-,32,17,,,,
35,up,Metallica,Master of Puppets (Deluxe Box Set),39,7,83,,,,
36,down,Eagles,Hotel California,30,15,58,,,,
37,down,Avril Lavigne,Let Go (20th Anniversary Edition),35,1,101,,,,
38,down,椎名林檎,放生会,14,14,3,,,,
39,-,万能青年旅店,冀西南林路行,-,1,66,,,,
40,down,LINKIN PARK,Papercuts,36,1,9,,,,
41,down,The Beatles,Revolver (2022 Mix),25,4,30,,,,
42,down,Måneskin,RUSH!,27,1,73,,,,
43,up,Alex Goot,"Songs I Wish I Wrote, Vol. 4",56,43,2,,,,
44,-,Beyond,Good Time Live Concert,-,23,4,,,,
45,up,Bon Jovi,Slippery When Wet,65,11,50,,,,
46,down,blink-182,ONE MORE TIME...,28,1,38,,,,
47,-,Bloom,Maybe In Another Life,-,1,11,,,,
48,-,Billy Joel,The Stranger,-,4,32,,,,
49,down,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,16,1,155,72,2020-10-25,4,2020-11-08
50,-,Bring Me the Horizon,That's the Spirit,-,4,178,,,,
51,down,Pearl Jam,Dark Matter,42,1,9,,,,
52,down,Metallica,72 Seasons,21,1,61,,,,
53,-,LØLØ,falling for robots & wishing i was one,-,53,1,,,,
54,up,Eagles,Hell Freezes Over (Remaster 2018),74,3,207,,,,
55,-,The Cranberries,No Need To Argue (Remastered 2020),-,31,14,,,,
56,up,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,90,10,105,,,,
57,up,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),66,2,181,,,,
58,-,Metallica,Hardwired…To Self-Destruct (Deluxe),-,28,51,,,,
59,down,Evergrey,Theories Of Emptiness,53,53,2,,,,
60,-,Daughtry,Leave This Town (Tour Edition),-,60,1,,,,
61,-,JAY-Z & LINKIN PARK,Collision Course - EP,-,6,132,,,,
62,down,Tears for Fears,Songs from the Big Chair,45,13,63,,,,
63,-,Bring Me the Horizon,There Is a Hell Believe Me I've Seen It. There Is a Heaven Let's Keep It a Secret. [Deluxe Edition],-,25,8,,,,
64,-,Bring Me the Horizon,Sempiternal,-,22,23,,,,
65,down,Marty Friedman,Drama,19,17,5,,,,
66,-,Mogli,Wanderer (Expedition Happiness Soundtrack),-,7,8,,,,
67,-,Apocalyptica,"Plays Metallica, Vol. 2",-,67,1,,,,
68,-,Slipknot,Slipknot (Deluxe Version),-,41,17,,,,
69,-,Led Zeppelin,Led Zeppelin IV (Remastered),-,18,40,,,,
70,-,Rod Stewart,Vagabond Heart (Bonus Track Version),-,70,1,,,,
71,-,Extreme,III Sides to Every Story,-,71,2,,,,
72,down,RADWIMPS & Kazuma Jinnouchi,Suzume (Motion Picture Soundtrack),54,1,70,,,,
73,-,LINKIN PARK,One More Light,-,3,180,,,,
74,down,Avenged Sevenfold,Nightmare,29,4,106,,,,
75,-,Mark Knopfler,One Deep River,-,7,6,,,,
76,down,The Smashing Pumpkins,Siamese Dream,59,10,42,,,,
77,down,Bad Omens,CONCRETE JUNGLE [THE OST],12,12,3,,,,
78,down,ONE OK ROCK,Luxury Disease (Japanese Version),55,1,89,,,,
79,-,LINKIN PARK,LIVING THINGS,-,7,115,,,,
80,-,Weezer,Weezer,-,4,50,,,,
81,-,U2,Songs of Innocence,-,15,11,,,,
82,-,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),-,18,31,,,,
83,-,Muse,Absolution,-,8,6,,,,
84,-,THE YELLOW MONKEY,Sparkle X,-,84,1,,,,
85,-,Megadeth,Countdown To Extinction,-,64,4,,,,
86,-,Grave to the Hope,PROVIDENCE,-,86,1,,,,
87,down,優里,壱,78,1,96,,,,
88,-,Bring Me the Horizon,amo,-,4,98,,,,
89,-,Guns N' Roses,Use Your Illusion II (Deluxe Edition),-,4,12,,,,
90,down,Rage Against the Machine,Rage Against the Machine,17,4,96,,,,
91,-,Invent Animate,Heavener (Definitive),-,91,1,,,,
92,down,Dire Straits,Brothers In Arms (Remastered 1996),71,15,91,,,,
93,-,Stone Temple Pilots,Purple (2019 Remaster),-,44,8,,,,
94,-,Bruce Springsteen,Born To Run,-,26,4,,,,
95,down,Pearl Jam,Ten,61,16,35,,,,
96,-,Journey,Escape (Remastered),-,96,1,,,,
97,-,Strawberry Guy,Sun Outside My Window,-,97,1,,,,
98,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),98,3,74,,,,
99,-,Shadecrown,Solitarian,-,99,1,,,,
100,-,Nstens1117,"Nostalgia, Vol. 2",-,100,1,,,,
