Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kenny G,Kenny G: Greatest Hits,1,1,238,,,,
2,up,Nina Simone,Nina Simone: The Greatest Hits,2,1,238,,,,
3,up,Fairouz,"Live At Beitedienne, Vol. 1 & 2",3,2,242,,,,
4,up,Frank Sinatra,Nothing But the Best (Remastered),5,4,33,87,2019-10-13,20,2019-10-20
5,down,Miles Davis,Kind of Blue,4,3,239,,,,
6,up,Monty Alexander Trio,ラブ・ミー・テンダー,42,6,2,,,,
7,-,Lady Blackbird,Black Acid Soul,-,7,1,,,,
8,down,George Benson,The Best of George Benson,6,4,242,,,,
9,up,John Temple,Saxophone Favourites Vol. 3,16,9,2,,,,
10,down,Kenny G,Breathless,7,5,242,,,,
11,down,Sitti,Cafe Bossa,8,6,242,,,,
12,down,Fairouz,Wala Keef,9,5,242,,,,
13,down,Miles Davis,The Best of Miles Davis,10,9,242,,,,
14,-,Matt Dusk,Sinatra,-,14,3,,,,
15,down,Miles Davis,The Essential Miles Davis,11,9,242,,,,
16,-,Matt Dusk,My Funny Valentine: The Chet Baker Songbook,-,16,3,,,,
17,down,Etta James,At Last - The Best of Etta James,12,11,242,,,,
18,-,Tom Gaebel,Live At The Savoy,-,18,1,,,,
19,down,Kenny G,Songbird: The Ultimate Collection,13,9,238,,,,
20,-,Various Artists,A Twist of Marley - A Tribute,-,20,1,,,,
21,-,Matt Dusk,"Sinatra, Vol. 2",-,21,1,,,,
22,down,Various Artists,Best Jazz 100,14,6,238,,,,
23,down,Beegie Adair,Cocktail Party Jazz: An Intoxicating Collection of Instrumental Jazz for Entertaining,15,10,242,,,,
24,-,Tom Gaebel,The Best of Tom Gaebel,-,24,1,,,,
25,down,Chet Baker,The Best of Chet Baker Sings,17,10,242,,,,
26,-,Tom Gaebel,Music To Watch Girls By,-,26,1,,,,
27,down,Billie Holiday,The Essential Billie Holiday,18,9,242,,,,
28,down,Dave Brubeck,Dave Brubeck's Greatest Hits,19,16,242,,,,
29,-,Tom Gaebel,Introducing: Myself,-,29,1,,,,
30,down,The Dave Brubeck Quartet,Time Out,20,4,242,,,,
31,down,Anthony Muthurajah,Perennial,21,6,174,,,,
32,down,Rebecca Ferguson,Lady Sings the Blues,22,19,242,,,,
33,down,Jesse Cook,The Blue Guitar Sessions,23,11,242,,,,
34,down,Nina Simone,Sugar In My Bowl: The Very Best of Nina Simone 1967-1972,24,18,242,,,,
35,down,Manuel Galban & Ry Cooder,Mambo Sinuendo,25,22,242,,,,
36,down,Miles Davis,Sketches of Spain,26,14,242,,,,
37,-,Gregory Porter,Still Rising - The Collection,-,19,3,,,,
38,down,ロバート・グラスパー,Black Radio,27,25,107,,,,
39,down,Etta James,The Essential Etta James,28,17,242,,,,
40,down,Michael Franks,The Best of Michael Franks: A Backward Glance,29,18,235,,,,
41,down,Kenny G,At Last...The Duets Album,30,12,242,,,,
42,down,Dave Brubeck,Dave Brubeck: The Very Best,31,29,242,,,,
43,down,Louis Armstrong,The Essential Louis Armstrong,32,30,242,,,,
44,down,Beegie Adair,Love Letters: The Beegie Adair Romance Collection,33,13,242,,,,
45,-,Scott Bradlee's Postmodern Jukebox,The Essentials,-,16,36,,,,
46,-,Scott Bradlee's Postmodern Jukebox,The Essentials II,-,25,10,,,,
47,down,Earl Klugh & George Benson,Collaboration,34,32,241,,,,
48,down,John Coltrane,The Very Best of John Coltrane,35,7,227,,,,
49,down,Louis Armstrong,The Very Best of Louis Armstrong,36,1,189,,,,
50,down,Earl Klugh,"The Best of Earl Klugh, Vol. 1",37,14,211,,,,
51,-,Dave Holland,Another Land,-,28,5,,,,
52,-,Parachute,Colours,-,8,4,,,,
53,-,今 剛,Studio Cat  Tsuyoshi Kon,-,53,1,,,,
54,down,Eliane Elias,Bossa Nova Stories,38,31,239,,,,
55,down,George Benson,Top of the World: The Best of George Benson,39,12,170,,,,
56,down,Al Jarreau,The Very Best of Al Jarreau: An Excellent Adventure,40,38,151,,,,
