Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Kenny G,Kenny G: Greatest Hits,-,1,235,,,,
2,down,Nina Simone,Nina Simone: The Greatest Hits,1,1,235,,,,
3,down,Fairouz,"Live At Beitedienne, Vol. 1 & 2",2,2,239,,,,
4,down,Miles Davis,Kind of Blue,3,3,236,,,,
5,up,Frank Sinatra,Nothing But the Best (Remastered),5,5,30,87,2019-10-13,20,2019-10-20
6,up,George Benson,The Best of George Benson,6,4,239,,,,
7,up,Kenny G,Breathless,7,5,239,,,,
8,up,Sitti,Cafe Bossa,8,6,239,,,,
9,-,Marcus Miller,Renaissance,-,9,1,,,,
10,down,Fairouz,Wala Keef,9,5,239,,,,
11,down,Miles Davis,The Best of Miles Davis,10,9,239,,,,
12,down,Miles Davis,The Essential Miles Davis,11,9,239,,,,
13,down,Etta James,At Last - The Best of Etta James,12,11,239,,,,
14,-,Kenny G,Songbird: The Ultimate Collection,-,9,235,,,,
15,down,Various Artists,Best Jazz 100,13,6,235,,,,
16,down,Beegie Adair,Cocktail Party Jazz: An Intoxicating Collection of Instrumental Jazz for Entertaining,14,10,239,,,,
17,down,Chet Baker,The Best of Chet Baker Sings,15,10,239,,,,
18,down,Billie Holiday,The Essential Billie Holiday,16,9,239,,,,
19,down,Dave Brubeck,Dave Brubeck's Greatest Hits,17,16,239,,,,
20,down,The Dave Brubeck Quartet,Time Out,18,4,239,,,,
21,down,Anthony Muthurajah,Perennial,19,6,171,,,,
22,down,Rebecca Ferguson,Lady Sings the Blues,20,19,239,,,,
23,down,Jesse Cook,The Blue Guitar Sessions,21,11,239,,,,
24,down,Nina Simone,Sugar In My Bowl: The Very Best of Nina Simone 1967-1972,22,18,239,,,,
25,down,Manuel Galban & Ry Cooder,Mambo Sinuendo,23,22,239,,,,
26,down,Miles Davis,Sketches of Spain,24,14,239,,,,
27,down,ロバート・グラスパー,Black Radio,25,25,104,,,,
28,down,Etta James,The Essential Etta James,26,17,239,,,,
29,down,Michael Franks,The Best of Michael Franks: A Backward Glance,27,18,232,,,,
30,down,Kenny G,At Last...The Duets Album,28,12,239,,,,
31,down,Dave Brubeck,Dave Brubeck: The Very Best,29,29,239,,,,
32,down,Louis Armstrong,The Essential Louis Armstrong,30,30,239,,,,
33,down,Beegie Adair,Love Letters: The Beegie Adair Romance Collection,31,13,239,,,,
34,down,Earl Klugh & George Benson,Collaboration,32,32,238,,,,
35,down,John Coltrane,The Very Best of John Coltrane,33,7,224,,,,
36,down,Louis Armstrong,The Very Best of Louis Armstrong,34,1,186,,,,
37,down,Earl Klugh,"The Best of Earl Klugh, Vol. 1",35,14,208,,,,
38,down,Eliane Elias,Bossa Nova Stories,36,31,236,,,,
39,down,George Benson,Top of the World: The Best of George Benson,37,12,167,,,,
40,down,Al Jarreau,The Very Best of Al Jarreau: An Excellent Adventure,38,38,148,,,,
41,down,Miles Davis,Kind of Blue (Legacy Edition),4,4,236,,,,
