Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Nina Simone,Nina Simone: The Greatest Hits,2,1,233,,,,
2,down,Kenny G,Kenny G: Greatest Hits,1,1,234,,,,
3,up,Fairouz,"Live At Beitedienne, Vol. 1 & 2",3,2,237,,,,
4,up,Miles Davis,Kind of Blue,4,3,234,,,,
5,up,Frank Sinatra,Nothing But the Best (Remastered),9,5,28,87,2019-10-13,20,2019-10-20
6,down,George Benson,The Best of George Benson,5,4,237,,,,
7,down,Kenny G,Breathless,6,5,237,,,,
8,down,Sitti,Cafe Bossa,7,6,237,,,,
9,-,"Al Bowlly, Ray Noble's Orchestra & Lew Stone & His Monseigneur Band",Brighter than the Sun,-,9,1,,,,
10,up,Fairouz,Wala Keef,10,5,237,,,,
11,up,Miles Davis,Kind of Blue (Legacy Edition),12,7,234,,,,
12,up,Kenny G,Songbird: The Ultimate Collection,15,9,234,,,,
13,up,Miles Davis,The Best of Miles Davis,13,9,237,,,,
14,up,Miles Davis,The Essential Miles Davis,14,9,237,,,,
15,-,Dudley Moore,Beyond the Fringe,-,15,1,,,,
16,up,Etta James,At Last - The Best of Etta James,16,11,237,,,,
17,up,Various Artists,Best Jazz 100,17,6,233,,,,
18,up,Beegie Adair,Cocktail Party Jazz: An Intoxicating Collection of Instrumental Jazz for Entertaining,19,10,237,,,,
19,up,Chet Baker,The Best of Chet Baker Sings,20,10,237,,,,
20,up,Billie Holiday,The Essential Billie Holiday,21,9,237,,,,
21,up,Dave Brubeck,Dave Brubeck's Greatest Hits,22,16,237,,,,
22,up,The Dave Brubeck Quartet,Time Out,23,4,237,,,,
23,up,Anthony Muthurajah,Perennial,24,6,169,,,,
24,up,Rebecca Ferguson,Lady Sings the Blues,25,19,237,,,,
25,up,Jesse Cook,The Blue Guitar Sessions,26,11,237,,,,
26,up,Nina Simone,Sugar In My Bowl: The Very Best of Nina Simone 1967-1972,27,18,237,,,,
27,up,Manuel Galban & Ry Cooder,Mambo Sinuendo,28,22,237,,,,
28,up,Miles Davis,Sketches of Spain,29,14,237,,,,
29,up,ロバート・グラスパー,Black Radio,30,25,102,,,,
30,up,Etta James,The Essential Etta James,31,17,237,,,,
31,up,Michael Franks,The Best of Michael Franks: A Backward Glance,32,18,230,,,,
32,up,Kenny G,At Last...The Duets Album,33,12,237,,,,
33,up,Dave Brubeck,Dave Brubeck: The Very Best,34,30,237,,,,
34,up,Louis Armstrong,The Essential Louis Armstrong,35,31,237,,,,
35,up,Beegie Adair,Love Letters: The Beegie Adair Romance Collection,36,13,237,,,,
36,up,Earl Klugh & George Benson,Collaboration,37,33,236,,,,
37,up,John Coltrane,The Very Best of John Coltrane,38,7,222,,,,
38,up,Louis Armstrong,The Very Best of Louis Armstrong,39,1,184,,,,
39,up,Earl Klugh,"The Best of Earl Klugh, Vol. 1",40,14,206,,,,
40,up,Eliane Elias,Bossa Nova Stories,41,31,234,,,,
41,down,Jazoo,Hendrix Live (Live),11,11,2,,,,
42,-,George Benson,Top of the World: The Best of George Benson,-,12,165,,,,
43,down,Louis Armstrong,Gold,8,8,3,,,,
44,down,John Coltrane,My Favorite Things,18,14,23,,,,
