Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,2,1,14,,,,
2,down,Luke Combs,Fathers & Sons,1,1,3,,,,
3,up,Shaboozey,Where I've Been isn't Where I'm Going,3,2,14,,,,
4,up,Taylor Swift,Speak Now (Taylor's Version),6,1,52,,,,
5,up,Kacey Musgraves,Deeper Well,5,1,16,,,,
6,down,Taylor Swift,Fearless (Taylor's Version),4,1,169,1,2021-04-11,1,2021-04-11
7,up,Varios Artistas,Petty Country: A Country Music Celebration Of Tom Petty,39,7,2,,,,
8,up,Chris Stapleton,Higher,8,1,38,,,,
9,up,Taylor Swift,Taylor Swift (Deluxe Edition),10,3,207,,,,
10,down,Willie Nelson,The Border,7,2,5,,,,
11,up,Chris Stapleton,Traveller,12,1,243,100,2019-10-13,77,2020-02-23
12,down,Zach Bryan,Zach Bryan,11,2,45,,,,
13,up,Dasha,What Happens Now?,13,6,13,,,,
14,-,Johnny Cash,Songwriter,-,14,1,,,,
15,up,Kacey Musgraves,Golden Hour,15,3,243,,,,
16,up,John Denver,John Denver's Greatest Hits,16,5,212,,,,
17,down,Morgan Wallen,One Thing At A Time,9,1,74,,,,
18,up,Morgan Wallen,Dangerous: The Double Album,22,1,175,39,2020-11-22,1,2021-01-31
19,up,Luke Combs,Gettin' Old,20,1,71,,,,
20,down,Johnny Cash,The Best of Johnny Cash,18,3,243,,,,
21,up,Shania Twain,Come On Over (Special Edition),23,1,84,,,,
22,down,Johnny Cash,American IV: The Man Comes Around,21,4,241,,,,
23,down,Kacey Musgraves,Apple Music Live: Kacey Musgraves,19,3,8,,,,
24,down,Carly Pearce,hummingbird,17,11,8,,,,
25,down,Luke Combs,This One’s for You Too (Deluxe Edition),24,8,178,90,2019-10-06,35,2019-10-20
26,up,Dolly Parton,The Vest Best of Dolly Parton,26,1,216,,,,
27,up,Oliver Anthony Music,Hymnal of a Troubled Man's Mind,45,9,11,,,,
28,up,Chris Stapleton,Starting Over,31,1,193,75,2020-11-01,14,2020-11-22
29,-,Dixon Dallas,Happy Anniversary,-,29,1,,,,
30,-,Charley Crockett,$10 Cowboy,-,4,11,,,,
31,-,Riley Green,Different 'Round Here,-,2,26,99,2019-10-06,99,2019-10-06
32,down,テイラー・スウィフト,Red,25,22,4,,,,
33,up,Taylor Swift,Speak Now (Bonus Track Version),38,1,223,,,,
34,-,Douwe Bob,"Born To Win, Born To Lose",-,1,138,,,,
35,-,Tanner Adell,Apple Music Nashville Sessions,-,35,1,,,,
36,-,Jesse Daniel,Countin’ the Miles,-,36,3,,,,
37,-,Mike Piromporn & Siriporn Umpaipong,ลูกทุ่งคู่ฮิต ไมค์ ภิรมย์พร - ศิริพร อำไพพงษ์ ชุดที่ 2,-,37,2,,,,
38,down,Taylor Swift,Fearless (Platinum Edition),35,9,106,74,2021-02-14,74,2021-02-14
39,down,The Mavericks,Moon & Stars,28,10,10,,,,
40,-,Zach Bryan,Summertime Blues - EP,-,8,53,,,,
41,-,Merle Haggard,Big City,-,41,3,,,,
42,up,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),46,1,181,78,2020-09-27,9,2020-11-01
43,down,Anne Wilson,REBEL,32,10,15,,,,
44,up,Orville Peck,Stampede,48,35,3,,,,
45,down,The Bowery,All You Weary - The Nashville Recordings - EP,34,25,4,,,,
46,-,Jason Aldean,Highway Desperado,-,7,22,,,,
47,down,Mitchell Tenpenny,This Is the Heavy,27,6,24,,,,
48,down,Luke Bryan,Mind Of A Country Boy,14,14,3,,,,
49,down,Johnny Cash,American III: Solitary Man,47,12,173,,,,
50,up,"Waylon Jennings, Willie Nelson, Johnny Cash & Kris Kristofferson",Highwayman,68,16,79,,,,
51,up,Alana Springsteen,TWENTY SOMETHING (DELUXE),95,15,21,,,,
52,-,Johnny Cash,American Recordings,-,10,75,,,,
53,down,Boaz,Keep It Simple,29,1,27,,,,
54,up,The Highwaymen,Live: American Outlaws,71,12,148,,,,
55,up,The Red Clay Strays,Moment of Truth,60,13,24,,,,
56,down,Zach Bryan,American Heartbreak,30,1,111,,,,
57,up,Jim Reeves,20 Songs of Inspiration,70,57,4,,,,
58,-,Elephant,Big Thing,-,1,104,,,,
59,up,Chris Stapleton,"From A Room, Volume 1",62,13,157,,,,
60,down,Yara Meyers,Blemishes (feat. Nathalie Hedin) - EP,33,33,4,,,,
61,-,Cam,The Otherside,-,1,39,,,,
62,-,Scotty McCreery,Rise & Fall,-,17,4,,,,
63,-,Dylan Gossett,No Better Time - EP,-,13,24,,,,
64,up,Willie Nelson,Legend - The Best of Willie Nelson,86,5,179,,,,
65,down,Marty Robbins,Gunfighter Ballads and Trail Songs,43,19,93,,,,
66,up,Jordan Davis,Bluebird Days,78,7,36,,,,
67,-,Turnpike Troubadours,A Long Way from Your Heart,-,41,4,,,,
68,-,Larry Fleet,Stack of Records,-,30,15,,,,
69,down,Johnny Cash,The Essential Johnny Cash,54,7,108,,,,
70,up,Lady Antebellum,Own The Night,91,25,24,,,,
71,-,Don Williams,The Very Best of Don Williams,-,17,83,,,,
72,-,George Strait,Blue Clear Sky,-,25,2,,,,
73,-,Shania Twain,The Woman In Me,-,23,34,,,,
74,-,Twinnie,Blue Hour (Before the Dawn) - EP,-,74,1,,,,
75,-,Hank Williams III,Ramblin' Man,-,75,2,,,,
76,up,Nate Smith,Through the Smoke,80,28,6,,,,
77,-,Lukas Nelson & Promise of the Real,Lukas Nelson & Promise of the Real,-,25,33,,,,
78,-,Sara Evans,Real Fine Place,-,78,1,,,,
79,-,Joe Diffie & HIXTAPE,"HIXTAPE, Vol. 3: DIFFTAPE",-,22,4,,,,
80,up,Lainey Wilson,Bell Bottom Country,90,10,58,,,,
81,-,Gabby Barrett,Chapter & Verse,-,10,9,,,,
82,down,Erin Kinsey,Bet My Heart,67,42,4,,,,
83,-,Hank Williams III,Damn Right Rebel Proud,-,79,4,,,,
84,-,Ray Price,Night Life,-,84,1,,,,
85,-,Willie Nelson,Always On My Mind,-,34,13,,,,
86,down,Blackberry Smoke,Leave a Scar: Live in North Carolina,49,49,6,,,,
87,-,"Waylon Jennings, Willie Nelson & Jessi Colter",Wanted! The Outlaws (Expanded Edition),-,77,3,,,,
88,down,Johnny Cash,At Folsom Prison (Live),63,12,155,,,,
89,-,My Dear Companion,Well of Time,-,85,2,,,,
90,-,Gene Watson,Real. Country. Music.,-,90,1,,,,
91,-,Zac Brown Band,The Foundation,-,23,70,,,,
92,-,Alabama,The Essential Alabama 3.0,-,47,4,,,,
93,-,Billy Strings,Me/and/Dad,-,11,15,,,,
94,-,Midland,On the Rocks,-,23,15,,,,
95,down,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),53,3,69,,,,
96,-,Kacey Musgraves,star-crossed,-,1,118,,,,
97,down,Tyler Childers,Purgatory,41,11,111,,,,
98,-,Ashley McBryde,Girl Going Nowhere,-,32,23,,,,
99,-,Lainey Wilson,Sayin’ What I’m Thinkin’,-,50,3,,,,
100,-,Stephen Wilson Jr.,søn of dad,-,79,3,,,,
