Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,27,,,,
2,up,Lauren Daigle,You Say,3,1,27,47,2019-10-06,47,2019-10-06
3,down,Bob Carlisle,Butterfly Kisses (The Country Remix),2,1,27,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,27,,,,
5,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",5,4,27,,,,
6,up,Stichting Opwekking,"Stil, Mijn Ziel, Wees Stil (717)",7,6,26,,,,
7,-,Stichting Opwekking,Tienduizend Redenen (733),-,3,23,,,,
8,up,Bob Carlisle,Butterfly Kisses,8,2,24,,,,
9,up,Casting Crowns,Who Am I,9,2,24,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,1,25,,,,
11,up,Sela,Ik Zal Er Zijn,11,2,27,,,,
12,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),54,5,8,85,2020-03-22,78,2020-03-29
13,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),12,3,26,,,,
14,up,Sixpence None the Richer,Kiss Me,14,9,27,,,,
15,down,Stichting Opwekking,God Maakt Vrij (720),13,5,25,,,,
16,up,Hillsong Worship,What a Beautiful Name,16,3,22,,,,
17,up,The Staple Singers,I'll Take You There,17,10,27,,,,
18,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],15,12,6,,,,
19,down,Stichting Opwekking,Gebed Om Zegen (710),18,13,22,,,,
20,up,Sela,Via Dolorosa,30,7,27,,,,
21,down,Casting Crowns,Voice of Truth,19,5,24,,,,
22,up,Stichting Opwekking,Toon Mijn Liefde (705),23,14,27,,,,
23,up,Chris Tomlin,Our God,25,15,27,,,,
24,up,Stichting Opwekking,Zegekroon (764),41,15,26,,,,
25,up,Stichting Opwekking,Halleluja Adonai (731),29,17,27,,,,
26,up,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),31,7,24,,,,
27,up,Casting Crowns,Praise You With the Dance,27,8,24,,,,
28,up,Casting Crowns,If We Are the Body,28,8,24,,,,
29,up,Casting Crowns,Your Love Is Extravagant,32,10,24,,,,
30,up,Candi Staton,Hallelujah Anyway,33,21,27,,,,
31,up,Casting Crowns,Here I Go Again,34,13,24,,,,
32,up,Casting Crowns,What If His People Prayed,35,14,25,,,,
33,up,Stichting Opwekking,Lopen Op Het Water (789) [Live],36,17,22,,,,
34,up,Hillsong Worship,Cornerstone (Live),75,9,25,,,,
35,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),37,10,27,,,,
36,down,Rend Collective,My Lighthouse,26,6,26,,,,
37,up,Stichting Opwekking,Uw Genade Is Mij Genoeg (614),40,22,26,,,,
38,up,Casting Crowns,Life of Praise,42,17,24,,,,
39,up,Casting Crowns,Glory,43,18,24,,,,
40,up,Casting Crowns,American Dream,44,20,24,,,,
41,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],45,27,27,,,,
42,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,7,24,,,,
43,up,Stichting Opwekking,Er Is Een Dag (585),46,28,27,,,,
44,up,Passepartout,De Doodgewoonste Dingen,59,4,26,,,,
45,up,Stichting Opwekking,Kom Tot de Vader (599),47,27,27,,,,
46,up,Lauren Daigle,Rescue,81,16,21,74,2019-10-13,74,2019-10-13
47,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],49,34,6,,,,
48,down,Trinity (NL),Fiesta Celestial,39,15,27,,,,
49,up,Kari Jobe,Revelation Song,50,31,25,,,,
50,up,Origen,Ave Maria (j.s.bach-c.gunod),58,20,25,,,,
51,up,Chris Tomlin,Good Good Father,51,30,23,,,,
52,up,Hillsong UNITED,Oceans (Where Feet May Fail),53,22,16,,,,
53,-,Elspeets Mannen Ensemble,De Parelvissers,-,53,1,,,,
54,-,Kristene DiMarco,Eyes on You (Live),-,54,1,,,,
55,-,The Worship Crew,Time for Me to Fly,-,55,1,,,,
56,down,William McDowell,I Give Myself Away,52,16,27,,,,
57,up,Bob Carlisle,Butterfly Kisses (Bonus Track),65,16,25,,,,
58,down,Plumb,Cut,56,18,26,,,,
59,up,Hillsong Worship,Mighty to Save (Live),68,37,26,,,,
60,down,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,38,7,25,,,,
61,up,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],97,43,9,,,,
62,down,MercyMe,I Can Only Imagine,57,39,26,,,,
63,up,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],71,53,5,,,,
64,up,Hillsong Worship,Who You Say I Am,85,11,27,,,,
65,up,Stichting Opwekking,Ik Herleef (730),80,43,25,,,,
66,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],87,54,4,,,,
67,up,Origen,Ave Maria (f.shubert),89,25,23,,,,
68,up,Stichting Opwekking,Laat Het Huis Gevuld Zijn (623),93,45,23,,,,
69,up,Gerald Troost,Ons Moment,94,21,21,,,,
70,up,Kari Jobe,Forever (Live),96,43,22,,,,
71,up,Jason Upton,Psalm 23,98,40,20,,,,
72,up,The Afters,Light Up the Sky,99,59,17,,,,
73,-,Gospel Dream,This Little Light of Mine,-,41,18,,,,
74,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,44,3,,,,
75,-,Gateway Worship,As We Pray (feat. Thomas Miller) [Live],-,75,1,,,,
76,-,Steve & Annie Chapman,When Love Is In Charge,-,76,1,,,,
77,-,Duo Friends,Psalm 139 (with Peter Wildeman),-,77,1,,,,
78,-,"Rodney ""Darkchild"" Jerkins","Come Together (feat. Tim Bowman, Jr., Joy Enriquez, Kirk Franklin, Kelontae Gavin, Fred Hammond, Heavenly Joy, Le'Andria Johnson, Lecrae, Mary Mary, Jac Ross, Marvin Sapp, Karen Clark Sheard, Kierra Sheard & Shelby 5)",-,78,1,,,,
79,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],90,64,3,,,,
80,-,"Christelijk Kamper Mannenkoor ""Door Eendracht Verbonden""",Volle Verzeek'ring,-,80,1,,,,
81,-,Phil Wickham,Living Hope,-,81,1,,,,
82,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,35,14,,,,
83,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,6,6,2,,,,
84,-,Jesus Culture,Come Away (feat. Chris Quilala) [Live],-,68,1,,,,
85,-,Stichting Opwekking,"Vader, U Bent Goed (630)",-,20,16,,,,
86,-,Stichting Opwekking,Al Wat Ik Ben (697),-,59,15,,,,
87,-,Selah,You Raise Me Up,-,23,9,,,,
88,up,Kirk Franklin,I Smile,92,13,21,,,,
89,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,31,3,,,,
90,-,Sela,Mijn Herder,-,36,6,,,,
91,-,Nichole Nordeman,Slow Down,-,26,10,,,,
92,-,Remco Hakkert,"Abba Vader, U Alleen",-,58,2,,,,
93,up,Stichting Opwekking,Wat Hou Ik Van Uw Huis (715),95,43,21,,,,
94,down,Elevation Worship,My Testimony (Live),55,55,2,,,,
95,-,Stichting Opwekking,Ik Val Niet Uit Zijn Hand (727),-,69,5,,,,
96,-,Lauren Daigle,Trust in You,-,42,5,,,,
97,-,Jesus Culture,Revelation Song (feat. Kim Walker-Smith) [Live],-,97,2,,,,
98,-,Hillsong UNITED,Hosanna,-,73,1,,,,
99,-,Jesus Culture,Freedom Reigns (feat. Kim Walker-Smith) [Live],-,69,1,,,,
100,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),91,38,14,,,,
