Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,221,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,190,,,,
3,down,Bob Carlisle,Butterfly Kisses,2,2,198,,,,
4,up,Passepartout,De Doodgewoonste Dingen,14,4,207,,,,
5,up,Casting Crowns,Who Am I,57,2,204,,,,
6,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),4,3,212,,,,
7,down,Hillsong Worship,What a Beautiful Name,5,3,202,,,,
8,down,Candi Staton,Young Hearts Run Free,6,1,217,,,,
9,down,Rend Collective,My Lighthouse,7,6,205,,,,
10,down,Bethel Music & Kristene DiMarco,It is Well (Live),8,7,205,,,,
11,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),11,10,219,,,,
12,down,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,10,7,203,,,,
13,-,Forrest Frank,Good Day,-,10,1,,,,
14,down,Michael W. Smith,Awesome God (Live),9,9,210,,,,
15,down,Hillsong Worship,Cornerstone (Live),12,9,215,,,,
16,up,Michael W. Smith,Agnus Dei (Live),16,11,209,,,,
17,up,Sixpence None the Richer,Kiss Me,21,2,216,,,,
18,down,Hillsong Worship,Who You Say I Am,15,11,213,,,,
19,up,Lauren Daigle,Rescue,20,16,186,74,2019-10-13,74,2019-10-13
20,down,Trinity (NL),Fiesta Celestial,17,15,221,,,,
21,down,Kirk Franklin,I Smile,13,13,210,,,,
22,down,William McDowell,I Give Myself Away,18,16,216,,,,
23,down,Bob Carlisle,Butterfly Kisses (Bonus Track),19,16,212,,,,
24,down,Plumb,Cut,22,18,216,,,,
25,down,Origen,Ave Maria (j.s.bach-c.gunod),24,20,213,,,,
26,down,Gerald Troost,Ons Moment,25,21,208,,,,
27,up,Hillsong Worship,Still,30,27,210,,,,
28,down,Rend Collective,Build Your Kingdom Here,26,22,201,,,,
29,down,Origen,Ave Maria (f.shubert),27,25,212,,,,
30,down,Selah,You Raise Me Up,23,23,122,,,,
31,down,Cory Asbury,Reckless Love,28,28,88,,,,
32,down,Reni & Elisa,Als Het Leven Soms Pijn Doet,29,26,114,,,,
33,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),33,5,93,85,2020-03-22,78,2020-03-29
34,up,Bethel Music & Jenn Johnson,Goodness of God (Live),61,31,39,,,,
35,down,Casting Crowns,Praise You In This Storm (Live),31,27,138,,,,
36,down,Hillsong Worship,O Praise the Name (Anástasis),32,31,68,,,,
37,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),51,35,91,,,,
38,-,Casting Crowns,Voice of Truth,-,5,205,,,,
39,down,NewSong,When God Made You,35,33,68,,,,
40,-,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),-,7,210,,,,
41,-,Eugy Official,Winners Side,-,41,1,,,,
42,-,Firstclass Gospel Mix,Gras éternel,-,42,1,,,,
43,-,Choir Of Cregagh Presbyterian Church Belfast,The King of Love My Shepherd Is,-,43,1,,,,
44,-,Joe Praize,Joy Overflow,-,44,1,,,,
45,-,Casting Crowns,If We Are the Body,-,8,206,,,,
46,-,Casting Crowns,Praise You With the Dance,-,8,209,,,,
47,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",55,1,19,,,,
48,-,Casting Crowns,Your Love Is Extravagant,-,10,208,,,,
49,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,22,183,,,,
50,-,Casting Crowns,Here I Go Again,-,13,210,,,,
51,-,Casting Crowns,What If His People Prayed,-,14,210,,,,
52,-,Casting Crowns,Life of Praise,-,17,209,,,,
53,-,Casting Crowns,Glory,-,18,209,,,,
54,-,Casting Crowns,American Dream,-,20,208,,,,
55,down,Michael W. Smith,Draw Me Close (Live),36,36,47,,,,
56,down,The Edwin Hawkins Singers,To My Father's House,37,35,64,,,,
57,-,Matt Maher,"Lord, I Need You (Señor, Te Necesito) [Live] [feat. Blanca]",-,57,1,,,,
58,-,Cindy Morgan,Say It Again,-,58,1,,,,
59,-,Ringtone & Goodluck Gozbert,Ipo Siku (Remix),-,59,1,,,,
60,down,Michael W. Smith,Open the Eyes of My Heart (Live),45,45,12,,,,
61,-,Matt Maher,Because He Lives (Amen) [Live],-,61,1,,,,
62,down,Michael W. Smith,Breathe (Live),38,37,42,,,,
63,-,Sanctus Real,A Million Ways,-,63,1,,,,
64,-,Cantores Regina Caeli,In Paradisum,-,64,3,,,,
65,-,Bethel Music & Amanda Lindsey Cook,Starlight (Live),-,65,1,,,,
66,down,Wibi Soerjadi,Dance Of Devotion,52,41,19,,,,
67,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),40,40,12,,,,
68,-,CeCe Winans,Holy Forever (Single Version),-,59,3,,,,
