Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,224,47,2019-10-06,47,2019-10-06
2,up,Bob Carlisle,Butterfly Kisses (The Country Remix),2,1,219,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,193,,,,
4,up,Casting Crowns,Who Am I,4,2,207,,,,
5,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),5,3,215,,,,
6,up,Hillsong Worship,What a Beautiful Name,6,3,205,,,,
7,up,Hillsong Worship,I Surrender (Live),7,4,208,,,,
8,up,Casting Crowns,Voice of Truth,8,5,208,,,,
9,up,Candi Staton,Young Hearts Run Free,35,1,220,,,,
10,down,Rend Collective,My Lighthouse,9,6,208,,,,
11,down,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),10,7,213,,,,
12,up,Casting Crowns,If We Are the Body,12,8,209,,,,
13,up,Casting Crowns,Praise You With the Dance,14,8,212,,,,
14,up,Casting Crowns,Your Love Is Extravagant,16,10,211,,,,
15,down,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,13,7,206,,,,
16,up,Hillsong Worship,Cornerstone (Live),17,9,218,,,,
17,up,Casting Crowns,Here I Go Again,18,13,213,,,,
18,down,Michael W. Smith,Awesome God (Live),15,9,213,,,,
19,up,Casting Crowns,What If His People Prayed,19,14,213,,,,
20,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),20,10,222,,,,
21,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,7,207,,,,
22,down,Casting Crowns,Life of Praise,21,17,212,,,,
23,down,Casting Crowns,Glory,22,18,212,,,,
24,down,Casting Crowns,American Dream,23,20,211,,,,
25,down,Michael W. Smith,Agnus Dei (Live),24,11,212,,,,
26,up,Hillsong Worship,Who You Say I Am,26,11,216,,,,
27,down,Bob Carlisle,Butterfly Kisses (Bonus Track),25,16,215,,,,
28,down,Trinity (NL),Fiesta Celestial,27,15,224,,,,
29,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",39,1,22,,,,
30,down,William McDowell,I Give Myself Away,28,16,219,,,,
31,down,Lauren Daigle,Rescue,29,16,189,74,2019-10-13,74,2019-10-13
32,down,Plumb,Cut,30,18,219,,,,
33,down,Kirk Franklin,I Smile,31,13,213,,,,
34,down,Hillsong UNITED,Oceans (Where Feet May Fail),33,22,186,,,,
35,down,Origen,Ave Maria (j.s.bach-c.gunod),32,20,216,,,,
36,down,Gerald Troost,Ons Moment,34,21,211,,,,
37,down,Rend Collective,Build Your Kingdom Here,36,22,204,,,,
38,down,Origen,Ave Maria (f.shubert),37,25,215,,,,
39,down,Reni & Elisa,Als Het Leven Soms Pijn Doet,38,26,117,,,,
40,up,Casting Crowns,Praise You In This Storm (Live),40,27,141,,,,
41,up,Hillsong Worship,Still,42,27,213,,,,
42,down,Forrest Frank,Good Day,11,10,4,,,,
43,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),54,5,96,85,2020-03-22,78,2020-03-29
44,down,Cory Asbury,Reckless Love,43,28,91,,,,
45,down,Hillsong Worship,O Praise the Name (Anástasis),44,31,71,,,,
46,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),45,35,94,,,,
47,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,31,41,,,,
48,-,Regina Pangkerego,I Could Sing of Your Love Forever,-,48,1,,,,
49,-,Worship Portal,Goodness of God (Performance Track),-,49,1,,,,
50,-,Charity Gayle,Because of Jesus (Live),-,50,1,,,,
51,-,Cory Asbury,The Promise Is The Same (feat. Lori McKenna),-,51,1,,,,
52,down,NewSong,When God Made You,46,33,71,,,,
53,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,53,11,,,,
54,-,Meredith Andrews,Always Do,-,54,1,,,,
55,-,Lee Jong Ik,Only a Step to Jesus,-,55,1,,,,
56,-,Project of Love,Revelation 1 - Son of Man,-,56,1,,,,
57,-,Michael Rogers,Nearer My God to Thee (R.M.S. Titanic Version),-,57,1,,,,
58,down,Michael W. Smith,Draw Me Close (Live),50,36,50,,,,
59,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),41,31,10,,,,
60,-,Leeland,Way Maker (Live),-,40,42,,,,
61,down,Laura Story,Blessings,52,38,161,,,,
62,down,The Edwin Hawkins Singers,To My Father's House,51,35,67,,,,
63,down,Stichting Opwekking,De Kracht Van Uw Liefde (488) (Live),53,7,160,,,,
