Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Carlisle,Butterfly Kisses (The Country Remix),2,1,110,,,,
2,down,Lauren Daigle,You Say,1,1,110,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,3,2,110,,,,
4,up,Stichting Opwekking,Tienduizend Redenen (733),4,3,100,,,,
5,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",6,4,110,,,,
6,up,Stichting Opwekking,"Stil, Mijn Ziel, Wees Stil (717)",7,6,100,,,,
7,up,Bob Carlisle,Butterfly Kisses,8,2,99,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,97,,,,
9,up,Stichting Opwekking,De Rivier (642),20,9,98,,,,
10,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),12,3,105,,,,
11,up,Sixpence None the Richer,Kiss Me,13,9,110,,,,
12,down,Casting Crowns,Who Am I,10,2,101,,,,
13,up,Stichting Opwekking,God Maakt Vrij (720),14,5,103,,,,
14,up,Hillsong Worship,What a Beautiful Name,34,3,96,,,,
15,down,Stichting Opwekking,De Kracht Van Uw Liefde (488) (Live),11,7,92,,,,
16,down,Hillsong Worship,I Surrender (Live),15,4,104,,,,
17,up,Sela,Via Dolorosa,22,7,110,,,,
18,down,Candi Staton,Young Hearts Run Free,5,1,110,,,,
19,down,The Staple Singers,I'll Take You There,16,10,110,,,,
20,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],17,12,89,,,,
21,up,Chris Tomlin,Our God,24,15,110,,,,
22,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],25,16,74,,,,
23,up,Rend Collective,My Lighthouse,27,6,99,,,,
24,up,Stichting Opwekking,Halleluja Adonai (731),30,17,107,,,,
25,up,Bethel Music & Kristene DiMarco,It is Well (Live),26,7,101,,,,
26,down,Casting Crowns,Voice of Truth,19,5,101,,,,
27,up,Hillsong Worship,Cornerstone (Live),32,9,107,,,,
28,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),36,10,109,,,,
29,up,Candi Staton,Hallelujah Anyway,37,21,110,,,,
30,up,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),38,7,104,,,,
31,up,Passepartout,De Doodgewoonste Dingen,42,4,102,,,,
32,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],44,27,110,,,,
33,up,Michael W. Smith,Awesome God (Live),45,9,105,,,,
34,up,Stichting Opwekking,Er Is Een Dag (585),46,28,104,,,,
35,up,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,49,7,105,,,,
36,up,Hillsong Worship,Who You Say I Am,50,11,106,,,,
37,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],51,34,67,,,,
38,up,Kari Jobe,Revelation Song,52,31,101,,,,
39,up,Bob Carlisle,Butterfly Kisses (Bonus Track),56,16,106,,,,
40,up,William McDowell,I Give Myself Away,57,16,105,,,,
41,up,Trinity (NL),Fiesta Celestial,58,15,110,,,,
42,up,Laura Story,Blessings,59,38,100,,,,
43,up,Plumb,Cut,60,18,107,,,,
44,-,MORIAH,Closer Than Your Next Breath (feat. Amanda Lindsey Cook) [Live from the Quarry],-,44,1,,,,
45,-,EO Nederland Zingt,Eeuwen Geleden (In Der Schepping Morgenstond),-,45,1,,,,
46,-,Liturgical Folk,Nativity: Our Lady Sings Magnificat (feat. Audrey Assad),-,46,1,,,,
47,-,Michael Neale,Raise a Hallelujah / Surrounded (feat. Tasha Layton) [Medley],-,47,1,,,,
48,-,William Lovelady,"Psalm 104 (feat. Sarn Dyer, Miriam Allan, Nicholas Madden, Tom Lilburn, Simon Whiteley, James Vivian & Luke Bond)",-,48,1,,,,
49,-,The Cathedrals,It Is Well with My Soul,-,49,1,,,,
50,up,Hillsong Worship,Mighty to Save (Live),61,37,107,,,,
51,down,Casting Crowns,Praise You With the Dance,28,8,103,,,,
52,up,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],63,43,57,,,,
53,down,Casting Crowns,If We Are the Body,29,8,103,,,,
54,up,Origen,Ave Maria (j.s.bach-c.gunod),64,20,105,,,,
55,up,Hillsong Worship,Still,65,27,104,,,,
56,down,Casting Crowns,Your Love Is Extravagant,31,10,103,,,,
57,down,Casting Crowns,Here I Go Again,33,13,103,,,,
58,down,Casting Crowns,What If His People Prayed,35,14,104,,,,
59,up,Chris Tomlin,Good Good Father,83,30,96,,,,
60,-,Hillsong Young & Free,Alive (Studio),-,47,83,,,,
61,down,Casting Crowns,Life of Praise,40,17,103,,,,
62,up,Kirk Franklin,I Smile,66,13,100,,,,
63,up,Stichting Opwekking,Ik Herleef (730),67,43,105,,,,
64,down,Casting Crowns,Glory,41,18,103,,,,
65,up,Lauren Daigle,Rescue,72,16,84,74,2019-10-13,74,2019-10-13
66,down,Stichting Opwekking,Zegekroon (764),23,15,106,,,,
67,down,Casting Crowns,American Dream,43,20,102,,,,
68,up,Sela,Als Alles Duister Is,93,20,69,,,,
69,up,Gerald Troost,Ons Moment,69,21,98,,,,
70,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],71,54,63,,,,
71,up,Stichting Opwekking,Wat Hou Ik Van Uw Huis (715),73,43,96,,,,
72,-,Planetshakers,A Very Merry Christmas (feat. Mateus Asato & Jesus Molina),-,72,1,,,,
73,-,David Ingles,On the Basis of the Blood,-,73,1,,,,
74,-,Charity Gayle,Echo (In Jesus Name),-,74,1,,,,
75,-,Stichting Opwekking,Prijs Adonai (638),-,58,28,,,,
76,-,Thebandwithnoname,Justified (feat. TBC),-,76,1,,,,
77,-,Charity Gayle,Thank You Jesus for the Blood,-,46,1,,,,
78,down,Stichting Opwekking,Gebed Om Zegen (710),18,13,104,,,,
79,-,Thebandwithnoname,Get up (Remix),-,79,1,,,,
80,-,Charity Gayle,New Name Written Down in Glory (feat. David Gentiles),-,80,1,,,,
81,down,Stichting Opwekking,Toon Mijn Liefde (705),21,14,105,,,,
82,down,Rend Collective,Build Your Kingdom Here,70,22,93,,,,
83,down,Stichting Opwekking,Lopen Op Het Water (789) [Live],79,17,101,,,,
84,-,Thebandwithnoname,Tell Me Something I Don't Know Already,-,84,1,,,,
85,up,Nichole Nordeman,Slow Down,98,26,83,,,,
86,-,Thebandwithnoname,Amazing Grace,-,86,1,,,,
87,-,Wibi Soerjadi,Dance Of Devotion,-,41,10,,,,
88,-,Phil Driscoll,Jesus Is the Sweetest Name I Know,-,88,1,,,,
89,-,Phil Driscoll,I Enter In,-,89,1,,,,
90,down,Stichting Opwekking,Uw Genade Is Mij Genoeg (614),39,22,104,,,,
91,down,Sela,Ik Zal Er Zijn,48,2,107,,,,
92,down,Michael W. Smith,Agnus Dei (Live),86,11,103,,,,
93,down,Stichting Opwekking,Kom Tot de Vader (599),47,27,108,,,,
94,down,Stichting Opwekking,Houd Me Dicht Bij U (616),62,36,105,,,,
95,down,Origen,Ave Maria (f.shubert),74,25,104,,,,
96,down,Hillsong UNITED,Oceans (Where Feet May Fail),75,22,83,,,,
97,down,Kari Jobe,Forever (Live),77,43,97,,,,
98,down,Jason Upton,Psalm 23,87,40,87,,,,
99,down,Gospel Dream,This Little Light of Mine,95,41,81,,,,
100,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),96,38,62,,,,
