Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,22,47,2019-10-06,47,2019-10-06
2,up,Bob Carlisle,Butterfly Kisses (The Country Remix),2,1,22,,,,
3,up,Sixpence None the Richer,Kiss Me,3,2,22,,,,
4,up,Stichting Opwekking,Tienduizend Redenen (733),4,3,19,,,,
5,up,Candi Staton,Young Hearts Run Free,45,1,22,,,,
6,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",6,4,22,,,,
7,up,Stichting Opwekking,"Stil, Mijn Ziel, Wees Stil (717)",7,6,21,,,,
8,up,Bob Carlisle,Butterfly Kisses,8,2,20,,,,
9,up,Sela,Ik Zal Er Zijn,10,2,22,,,,
10,up,Stichting Opwekking,De Kracht Van Uw Liefde (488) (Live),11,7,18,,,,
11,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),12,3,21,,,,
12,up,Sixpence None the Richer,Kiss Me,13,9,22,,,,
13,up,Hillsong Worship,What a Beautiful Name,33,3,19,,,,
14,up,Stichting Opwekking,God Maakt Vrij (720),14,5,21,,,,
15,up,Stichting Opwekking,Gebed Om Zegen (710),17,13,19,,,,
16,down,Hillsong Worship,I Surrender (Live),15,4,21,,,,
17,down,The Staple Singers,I'll Take You There,16,10,22,,,,
18,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),5,5,3,85,2020-03-22,78,2020-03-29
19,up,Stichting Opwekking,Toon Mijn Liefde (705),20,14,22,,,,
20,up,Stichting Opwekking,De Rivier (642),21,9,20,,,,
21,up,Chris Tomlin,Our God,22,15,22,,,,
22,down,Stichting Opwekking,Zegekroon (764),19,15,21,,,,
23,up,Hillsong Worship,Cornerstone (Live),36,9,20,,,,
24,down,Rend Collective,My Lighthouse,23,6,21,,,,
25,up,Stichting Opwekking,Halleluja Adonai (731),28,17,22,,,,
26,up,Candi Staton,Hallelujah Anyway,31,21,22,,,,
27,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),37,10,22,,,,
28,up,Michael W. Smith,Agnus Dei (Live),39,11,20,,,,
29,up,Stichting Opwekking,Lopen Op Het Water (789) [Live],38,17,19,,,,
30,up,Bethel Music & Kristene DiMarco,It is Well (Live),34,7,20,,,,
31,up,Hillsong Worship,Who You Say I Am,49,11,22,,,,
32,up,Trinity (NL),Fiesta Celestial,54,15,22,,,,
33,down,Stichting Opwekking,Kom Tot de Vader (599),27,27,22,,,,
34,up,Stichting Opwekking,Uw Genade Is Mij Genoeg (614),52,22,21,,,,
35,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],44,27,22,,,,
36,down,Sela,Via Dolorosa,25,7,22,,,,
37,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),70,37,19,,,,
38,up,Kari Jobe,Revelation Song,55,31,22,,,,
39,up,Michael W. Smith,Awesome God (Live),50,9,22,,,,
40,up,Stichting Opwekking,Er Is Een Dag (585),51,28,22,,,,
41,up,Passepartout,De Doodgewoonste Dingen,53,4,21,,,,
42,up,William McDowell,I Give Myself Away,93,16,22,,,,
43,down,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,29,7,20,,,,
44,up,Bob Carlisle,Butterfly Kisses (Bonus Track),95,16,20,,,,
45,-,Plumb,Cut,-,18,21,,,,
46,-,Gil Joe,Thanksgiving,-,46,1,,,,
47,up,Laura Story,Blessings,56,38,19,,,,
48,-,Stichting Opwekking,Houd Me Dicht Bij U (616),-,36,20,,,,
49,-,Hillsong Worship,Mighty to Save (Live),-,37,21,,,,
50,-,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],-,43,4,,,,
51,down,Casting Crowns,Who Am I,9,2,20,,,,
52,up,Hillsong Worship,Still,92,27,20,,,,
53,-,Origen,Ave Maria (f.shubert),-,25,19,,,,
54,-,Pastor Joe Morris,Letters from War,-,54,1,,,,
55,-,Kymberli Joye,Abba,-,55,1,,,,
56,-,Madiel Lara,Me Gusta,-,56,1,,,,
57,-,Sonnie Badu,Pillar of Fire (feat. RockHill Songs),-,57,1,,,,
58,-,Demi Lee Moore & Riaan Benade,There Was Jesus,-,58,1,,,,
59,-,Bri Babineaux,Build My Life,-,59,1,,,,
60,-,MercyMe,I Can Only Imagine,-,39,21,,,,
61,-,Kymberli Joye,Destiny,-,61,1,,,,
62,-,Gil Joe,Need Sombodi,-,62,1,,,,
63,-,Soul'd Out Quartet,Heaven,-,63,1,,,,
64,-,Eli Soares & João Alexandre,Todos São Iguais (Ao Vivo),-,64,1,,,,
65,-,David Dunn,Spend a Life,-,65,1,,,,
66,-,Elly & Rikkert,Sta Op En Wandel,-,66,1,,,,
67,down,Casting Crowns,Voice of Truth,18,5,20,,,,
68,-,Gloria Trio,Peganglah Tanganku Roh Kudus,-,68,1,,,,
69,-,Joslin Grove Choral Society,What a Friend We Have In Jesus,-,69,1,,,,
70,-,Collen Maluleke,Amazulu (feat. Khaya Mthethwa),-,70,1,,,,
71,-,Faty Daniel,Na Tondi Yo Nkolo (feat. Rosny Kayiba),-,71,1,,,,
72,-,Hendrik Jan van der Heiden,Cent Mille Chanson,-,72,1,,,,
73,-,Naruwe,Mazmur 150,-,73,1,,,,
74,-,Oasis Worship,You Say,-,74,1,,,,
75,-,Naruwe,Hanya Yesus,-,75,1,,,,
76,-,Clement,Covenant,-,76,1,,,,
77,-,Grégory Turpin & Glorious,Je ne peux qu'imaginer (La voix du pardon),-,77,1,,,,
78,-,La Grace Divine,Natondi yo nkolo,-,78,1,,,,
79,-,Herlin Pirena,Pada Kaki SalibMu,-,79,1,,,,
80,-,Taizé,Voici dieu qui vient à mon secours,-,80,1,,,,
81,down,Casting Crowns,What If His People Prayed,35,14,21,,,,
82,-,Kinderkoor Kadosj,Hosanna In De Hoge,-,82,1,,,,
83,-,Mahalia Jackson,I Believe,-,83,1,,,,
84,-,Origen,Ave Maria (j.s.bach-c.gunod),-,20,20,,,,
85,-,Hillsong Young & Free,Alive (Studio),-,47,15,,,,
86,-,The Bridge Band,God I Look to You (Live),-,86,1,,,,
87,-,Reading Phoenix Choir,Alleluia,-,87,1,,,,
88,-,Reading Phoenix Choir,The Beatitudes,-,88,1,,,,
89,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,22,13,,,,
90,-,Stichting Opwekking,"Vader, U Bent Goed (630)",-,20,14,,,,
91,-,Remco Hakkert,Voetstappen in Het Zand,-,40,8,,,,
92,-,Kirk Franklin,I Smile,-,13,18,,,,
93,-,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],-,12,1,,,,
94,-,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],-,22,1,,,,
95,-,Nichole Nordeman,Slow Down,-,26,8,,,,
96,-,Stichting Opwekking,Laat Het Huis Gevuld Zijn (623),-,45,19,,,,
97,-,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],-,34,1,,,,
98,-,Hillsong Worship,O Praise the Name (Anástasis),-,31,5,,,,
99,-,Sela,Als Alles Duister Is,-,20,11,,,,
100,down,Stichting Opwekking,Ik Herleef (730),94,43,21,,,,
