Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,240,47,2019-10-06,47,2019-10-06
2,up,Bob Carlisle,Butterfly Kisses (The Country Remix),2,1,236,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,210,,,,
4,up,Bob Carlisle,Butterfly Kisses,4,2,216,,,,
5,up,Casting Crowns,Who Am I,5,2,222,,,,
6,up,Hillsong Worship,What a Beautiful Name,6,3,222,,,,
7,up,Hillsong Worship,I Surrender (Live),7,4,225,,,,
8,up,Casting Crowns,Voice of Truth,8,5,225,,,,
9,up,Candi Staton,Young Hearts Run Free,9,1,235,,,,
10,up,Rend Collective,My Lighthouse,10,6,225,,,,
11,up,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),11,7,230,,,,
12,up,Casting Crowns,If We Are the Body,13,8,226,,,,
13,up,Casting Crowns,Praise You With the Dance,14,8,228,,,,
14,down,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,12,7,223,,,,
15,up,Casting Crowns,Your Love Is Extravagant,15,10,227,,,,
16,up,Hillsong Worship,Cornerstone (Live),16,9,235,,,,
17,up,Casting Crowns,Here I Go Again,17,13,229,,,,
18,up,Casting Crowns,What If His People Prayed,18,14,229,,,,
19,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),49,10,239,,,,
20,down,Passepartout,De Doodgewoonste Dingen,19,4,225,,,,
21,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,7,223,,,,
22,down,Casting Crowns,Life of Praise,20,17,228,,,,
23,down,Casting Crowns,Glory,21,18,228,,,,
24,down,Michael W. Smith,Awesome God (Live),23,9,230,,,,
25,down,Casting Crowns,American Dream,24,20,227,,,,
26,down,Michael W. Smith,Agnus Dei (Live),25,11,229,,,,
27,down,Hillsong Worship,Who You Say I Am,26,11,232,,,,
28,down,Trinity (NL),Fiesta Celestial,22,15,240,,,,
29,down,William McDowell,I Give Myself Away,27,16,235,,,,
30,down,Bob Carlisle,Butterfly Kisses (Bonus Track),29,16,232,,,,
31,up,Hillsong UNITED,Oceans (Where Feet May Fail),33,22,196,,,,
32,down,Lauren Daigle,Rescue,30,16,203,74,2019-10-13,74,2019-10-13
33,down,Plumb,Cut,31,18,236,,,,
34,up,Kirk Franklin,I Smile,38,13,230,,,,
35,down,Origen,Ave Maria (j.s.bach-c.gunod),32,20,232,,,,
36,down,Gerald Troost,Ons Moment,34,21,228,,,,
37,down,Rend Collective,Build Your Kingdom Here,35,22,221,,,,
38,down,Origen,Ave Maria (f.shubert),37,25,232,,,,
39,up,Reni & Elisa,Als Het Leven Soms Pijn Doet,39,26,134,,,,
40,up,Selah,You Raise Me Up,41,23,140,,,,
41,down,Hillsong Worship,O Praise the Name (Anástasis),36,31,88,,,,
42,up,Casting Crowns,Praise You In This Storm (Live),42,27,158,,,,
43,up,Hillsong Worship,Still,43,27,230,,,,
44,down,Lauren Daigle,You Say (Piano/Vocal),40,37,44,,,,
45,down,Cory Asbury,Reckless Love,44,28,108,,,,
46,up,NewSong,When God Made You,46,33,86,,,,
47,-,Unspoken,Where My Joy Comes From,-,47,1,,,,
48,-,CityAlight,His Glory and My Good (Live),-,48,1,,,,
49,-,Jan Mulder & London Symphony Orchestra,Caccini's Hymn (Instrumental version),-,49,16,,,,
50,-,Michael W. Smith,Draw Me Close (Live),-,36,65,,,,
51,down,The Edwin Hawkins Singers,To My Father's House,48,35,83,,,,
52,-,Casting Crowns,Here's My Heart (Live),-,52,11,,,,
53,-,Alive City & Quasarpro,GOD LIKE MINE,-,53,1,,,,
54,-,Nathan Sheridan,He Is the Way,-,54,1,,,,
55,-,Shane & Shane,Thy Word (Where Else Would I Go),-,55,1,,,,
56,down,CeCe Winans,Goodness of God (Live),45,30,16,,,,
57,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",28,1,37,,,,
