Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,120,47,2019-10-06,47,2019-10-06
2,up,Bob Carlisle,Butterfly Kisses (The Country Remix),5,1,120,,,,
3,up,Sixpence None the Richer,Kiss Me,3,2,120,,,,
4,up,Stichting Opwekking,Tienduizend Redenen (733),4,3,110,,,,
5,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",6,4,120,,,,
6,down,Candi Staton,Young Hearts Run Free,1,1,120,,,,
7,up,Stichting Opwekking,"Stil, Mijn Ziel, Wees Stil (717)",7,6,110,,,,
8,up,Bob Carlisle,Butterfly Kisses,8,2,109,,,,
9,up,Sela,Ik Zal Er Zijn,10,2,117,,,,
10,up,Stichting Opwekking,De Kracht Van Uw Liefde (488) (Live),11,7,102,,,,
11,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),12,3,113,,,,
12,up,Stichting Opwekking,God Maakt Vrij (720),14,5,113,,,,
13,up,Hillsong Worship,What a Beautiful Name,15,3,106,,,,
14,up,Hillsong Worship,I Surrender (Live),17,4,114,,,,
15,down,Sixpence None the Richer,Kiss Me,13,9,120,,,,
16,up,The Staple Singers,I'll Take You There,18,10,120,,,,
17,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],16,12,99,,,,
18,up,Sela,Via Dolorosa,19,7,120,,,,
19,up,Casting Crowns,Voice of Truth,74,5,110,,,,
20,up,Stichting Opwekking,De Rivier (642),21,9,108,,,,
21,up,Stichting Opwekking,Zegekroon (764),22,15,116,,,,
22,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],23,16,84,,,,
23,up,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),28,7,114,,,,
24,up,Stichting Opwekking,Lopen Op Het Water (789) [Live],27,17,111,,,,
25,down,Rend Collective,My Lighthouse,24,6,107,,,,
26,down,Casting Crowns,Praise You With the Dance,25,8,112,,,,
27,up,Bethel Music & Kristene DiMarco,It is Well (Live),29,7,111,,,,
28,up,Hillsong Worship,Cornerstone (Live),30,9,117,,,,
29,up,Chris Tomlin,Our God,31,15,120,,,,
30,up,Casting Crowns,Here I Go Again,32,13,112,,,,
31,up,Casting Crowns,What If His People Prayed,34,14,113,,,,
32,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),35,10,119,,,,
33,up,Candi Staton,Hallelujah Anyway,36,21,120,,,,
34,up,Casting Crowns,Life of Praise,37,17,112,,,,
35,up,Casting Crowns,Glory,38,18,112,,,,
36,up,Passepartout,De Doodgewoonste Dingen,39,4,112,,,,
37,up,Michael W. Smith,Awesome God (Live),43,9,115,,,,
38,up,Casting Crowns,American Dream,41,20,111,,,,
39,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],42,27,120,,,,
40,up,Michael W. Smith,Agnus Dei (Live),46,11,113,,,,
41,up,Stichting Opwekking,Er Is Een Dag (585),44,28,114,,,,
42,up,Nichole Nordeman,Slow Down,62,26,91,,,,
43,-,Casting Crowns,If We Are the Body,-,8,111,,,,
44,up,Hillsong Worship,Who You Say I Am,47,11,116,,,,
45,-,Casting Crowns,Your Love Is Extravagant,-,10,111,,,,
46,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],50,34,77,,,,
47,up,Bob Carlisle,Butterfly Kisses (Bonus Track),51,16,116,,,,
48,up,Trinity (NL),Fiesta Celestial,52,15,120,,,,
49,up,Plumb,Cut,55,18,117,,,,
50,up,Hillsong Worship,Mighty to Save (Live),58,37,117,,,,
51,up,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],59,43,67,,,,
52,-,Chris Tomlin,Good Good Father,-,30,104,,,,
53,-,Christelijk Boskoops Jeugdkoor & Christelijk Kinder & Tienerkoor 'De Zangvogels' Waddinxveen,Hoger Dan De Blauwe Luchten,-,53,1,,,,
54,up,Origen,Ave Maria (j.s.bach-c.gunod),60,20,115,,,,
55,up,Kirk Franklin,I Smile,63,13,110,,,,
56,down,Stichting Opwekking,"Vader, U Bent Goed (630)",20,20,95,,,,
57,up,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],64,53,39,,,,
58,up,Stichting Opwekking,Laat Het Huis Gevuld Zijn (623),82,45,106,,,,
59,up,Lauren Daigle,Rescue,66,16,94,74,2019-10-13,74,2019-10-13
60,up,Gerald Troost,Ons Moment,67,21,108,,,,
61,up,Stichting Opwekking,Wat Hou Ik Van Uw Huis (715),68,43,106,,,,
62,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],69,54,73,,,,
63,up,Hillsong UNITED,Oceans (Where Feet May Fail),70,22,93,,,,
64,up,Rend Collective,Build Your Kingdom Here,71,22,103,,,,
65,up,Origen,Ave Maria (f.shubert),72,25,114,,,,
66,down,Kari Jobe,Forever (Live),57,43,107,,,,
67,up,Jason Upton,Psalm 23,75,40,97,,,,
68,up,Sela,Als Alles Duister Is,76,20,76,,,,
69,up,Gospel Dream,This Little Light of Mine,77,41,91,,,,
70,-,Stichting Opwekking,Kom Tot de Vader (599),-,27,109,,,,
71,up,Jesus Culture,Come Away (feat. Chris Quilala) [Live],78,68,25,,,,
72,up,Jesus Culture,Freedom Reigns (feat. Kim Walker-Smith) [Live],79,69,21,,,,
73,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),80,38,72,,,,
74,up,Remco Hakkert,Voetstappen in Het Zand,81,40,54,,,,
75,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],83,65,58,,,,
76,up,Casting Crowns,Praise You In This Storm (Live),84,27,55,,,,
77,-,Beautiful Savior,Beautiful Savior,-,77,1,,,,
78,up,Stichting Opwekking,Prijs Adonai (638),85,58,37,,,,
79,down,Hillsong Young & Free,Alive (Studio),61,47,93,,,,
80,down,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,107,,,,
81,-,Casting Crowns,Who Am I,-,2,109,,,,
82,down,Laura Story,Blessings,45,38,110,,,,
83,up,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],93,22,27,,,,
84,down,Stichting Opwekking,Halleluja Adonai (731),26,17,117,,,,
85,-,Hillsong UNITED,Hosanna,-,73,2,,,,
86,-,Hillsong Young & Free,Wake (Live),-,48,2,,,,
87,down,Selah,You Raise Me Up,86,23,48,,,,
88,up,Tim Hughes,Happy Day,92,68,45,,,,
89,down,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,33,7,113,,,,
90,down,Kari Jobe,Revelation Song,40,31,111,,,,
91,down,William McDowell,I Give Myself Away,49,16,115,,,,
92,down,Hillsong Worship,Still,56,27,114,,,,
93,-,Michael W. Smith,Above All (Live),-,51,2,,,,
94,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),94,5,42,85,2020-03-22,78,2020-03-29
95,down,Stichting Opwekking,Ik Herleef (730),65,43,115,,,,
96,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,31,12,,,,
97,-,Casting Crowns,Here's My Heart (Live),-,52,6,,,,
98,down,Stichting Opwekking,Al Wat Ik Ben (697),73,59,78,,,,
99,down,Reni & Elisa,Als Het Leven Soms Pijn Doet,96,26,36,,,,
100,down,Stichting Opwekking,Nooit Meer Alleen (698),91,67,19,,,,
