Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,159,,,,
2,up,Lauren Daigle,You Say,2,1,159,47,2019-10-06,47,2019-10-06
3,up,Bob Carlisle,Butterfly Kisses (The Country Remix),5,1,159,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,159,,,,
5,down,Stichting Opwekking,Tienduizend Redenen (733),3,3,148,,,,
6,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",7,4,157,,,,
7,up,Stichting Opwekking,"Stil, Mijn Ziel, Wees Stil (717)",8,6,148,,,,
8,up,Bob Carlisle,Butterfly Kisses,9,2,143,,,,
9,down,Sela,Ik Zal Er Zijn,6,2,152,,,,
10,up,Stichting Opwekking,De Kracht Van Uw Liefde (488) (Live),10,7,140,,,,
11,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),11,3,152,,,,
12,up,Stichting Opwekking,God Maakt Vrij (720),13,5,151,,,,
13,up,Hillsong Worship,What a Beautiful Name,14,3,142,,,,
14,up,Hillsong Worship,I Surrender (Live),16,4,152,,,,
15,up,Sixpence None the Richer,Kiss Me,15,9,157,,,,
16,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],17,12,136,,,,
17,up,Sela,Via Dolorosa,18,7,159,,,,
18,up,Stichting Opwekking,Gebed Om Zegen (710),19,13,139,,,,
19,up,Stichting Opwekking,Toon Mijn Liefde (705),20,14,140,,,,
20,up,Stichting Opwekking,De Rivier (642),21,9,145,,,,
21,up,Stichting Opwekking,Zegekroon (764),22,15,154,,,,
22,up,Chris Tomlin,Our God,23,15,158,,,,
23,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],24,16,121,,,,
24,up,Rend Collective,My Lighthouse,25,6,144,,,,
25,up,Stichting Opwekking,Lopen Op Het Water (789) [Live],32,17,149,,,,
26,up,Stichting Opwekking,Halleluja Adonai (731),27,17,154,,,,
27,up,Bethel Music & Kristene DiMarco,It is Well (Live),29,7,147,,,,
28,up,Hillsong Worship,Cornerstone (Live),31,9,154,,,,
29,up,Michael W. Smith,Awesome God (Live),36,9,151,,,,
30,down,Passepartout,De Doodgewoonste Dingen,26,4,149,,,,
31,up,Candi Staton,Hallelujah Anyway,33,21,153,,,,
32,up,Stichting Opwekking,Uw Genade Is Mij Genoeg (614),34,22,139,,,,
33,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],30,27,158,,,,
34,up,Stichting Opwekking,Kom Tot de Vader (599),35,27,147,,,,
35,up,Stichting Opwekking,Er Is Een Dag (585),37,28,142,,,,
36,up,Michael W. Smith,Agnus Dei (Live),39,11,150,,,,
37,-,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),-,10,157,,,,
38,up,Hillsong Worship,Who You Say I Am,40,11,154,,,,
39,up,Chris Tomlin,Good Good Father,41,30,136,,,,
40,up,Kari Jobe,Revelation Song,42,31,145,,,,
41,down,Trinity (NL),Fiesta Celestial,38,15,159,,,,
42,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],43,34,114,,,,
43,up,William McDowell,I Give Myself Away,46,16,154,,,,
44,up,Stichting Opwekking,Houd Me Dicht Bij U (616),54,36,140,,,,
45,up,Bob Carlisle,Butterfly Kisses (Bonus Track),47,16,151,,,,
46,down,Nichole Nordeman,Slow Down,45,26,129,,,,
47,up,Plumb,Cut,49,18,156,,,,
48,down,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],44,43,105,,,,
49,up,Hillsong Worship,Mighty to Save (Live),55,37,154,,,,
50,down,Lauren Daigle,Rescue,48,16,132,74,2019-10-13,74,2019-10-13
51,up,Hillsong Worship,Still,56,27,148,,,,
52,-,Sela,"Maria, had je door?",-,52,1,,,,
53,-,Leanna Crawford,Simple,-,53,1,,,,
54,-,Project of Love,Isaiah 11 - Spirit of the Lord,-,54,2,,,,
55,-,"Billy Dean, Marvin Goldstein & Thurl Bailey",Let Them Be Little (Original Recording),-,55,1,,,,
56,up,Hillsong Young & Free,Alive (Studio),58,47,122,,,,
57,up,Kirk Franklin,I Smile,60,13,149,,,,
58,up,Sela,Als Alles Duister Is,75,20,108,,,,
59,up,Stichting Opwekking,Ik Herleef (730),61,43,152,,,,
60,up,Stichting Opwekking,Laat Het Huis Gevuld Zijn (623),63,45,139,,,,
61,down,Hillsong UNITED,Oceans (Where Feet May Fail),57,22,131,,,,
62,up,Gerald Troost,Ons Moment,64,21,147,,,,
63,up,Stichting Opwekking,Wat Hou Ik Van Uw Huis (715),65,43,144,,,,
64,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],67,54,108,,,,
65,up,Rend Collective,Build Your Kingdom Here,68,22,139,,,,
66,up,Stichting Opwekking,"Vader, U Bent Goed (630)",70,20,127,,,,
67,up,Origen,Ave Maria (f.shubert),72,25,150,,,,
68,up,Stichting Opwekking,Al Wat Ik Ben (697),73,59,104,,,,
69,up,Kari Jobe,Forever (Live),74,43,139,,,,
70,up,Remco Hakkert,Voetstappen in Het Zand,79,40,81,,,,
71,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),85,38,99,,,,
72,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],86,65,82,,,,
73,up,Casting Crowns,Praise You In This Storm (Live),89,27,77,,,,
74,up,Stichting Opwekking,Prijs Adonai (638),90,58,63,,,,
75,up,Selah,You Raise Me Up,91,23,72,,,,
76,up,Reni & Elisa,Als Het Leven Soms Pijn Doet,92,26,60,,,,
77,up,Tim Hughes,Happy Day,93,68,64,,,,
78,up,Stichting Opwekking,Nooit Meer Alleen (698),95,67,35,,,,
79,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],96,64,26,,,,
80,up,Jesus Culture,My Soul Longs for You (feat. Chris Quilala & Kim Walker-Smith) [Live],97,71,28,,,,
81,up,Hillsong Worship,O Praise the Name (Anástasis),98,31,22,,,,
82,up,Stichting Opwekking,Ik Val Niet Uit Zijn Hand (727),99,69,24,,,,
83,up,Cory Asbury,Reckless Love,100,28,40,,,,
84,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,42,13,,,,
85,-,Origen,Ave Maria (j.s.bach-c.gunod),-,20,153,,,,
86,-,NewSong,When God Made You,-,33,17,,,,
87,-,Project of Love,Isaiah 9 - Wonderful Counselor,-,87,1,,,,
88,-,Bethany Barrie,The silence (feat. Daniel Robinson),-,88,1,,,,
89,-,Marshall Hall,Saving the World,-,89,1,,,,
90,down,Sela,Mijn Herder,71,36,24,,,,
91,-,ステイシー・オリコ,Stuck,-,80,8,,,,
92,-,Michael W. Smith,Let It Rain (Live),-,50,3,,,,
93,-,The Edwin Hawkins Singers,To My Father's House,-,35,14,,,,
94,-,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),-,7,152,,,,
95,-,Remco Hakkert,Veilig in Jezus Armen (feat. Centre Gospel Choir),-,62,1,,,,
96,-,Michael W. Smith,Above All,-,96,1,,,,
97,-,Project of Love,Isaiah 28 - Foundation Stone,-,97,1,,,,
98,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,35,46,,,,
