Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,3,1,129,,,,
2,up,Bob Carlisle,Butterfly Kisses (The Country Remix),2,1,129,,,,
3,down,Lauren Daigle,You Say,1,1,129,47,2019-10-06,47,2019-10-06
4,up,Sixpence None the Richer,Kiss Me,4,2,129,,,,
5,up,Stichting Opwekking,Tienduizend Redenen (733),5,3,119,,,,
6,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",6,4,129,,,,
7,up,Stichting Opwekking,"Stil, Mijn Ziel, Wees Stil (717)",8,6,119,,,,
8,up,Bob Carlisle,Butterfly Kisses,9,2,118,,,,
9,up,Sela,Ik Zal Er Zijn,11,2,124,,,,
10,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),12,3,122,,,,
11,up,Stichting Opwekking,God Maakt Vrij (720),15,5,122,,,,
12,up,Sixpence None the Richer,Kiss Me,14,9,129,,,,
13,-,Melanie Penn,The Melody,-,5,1,,,,
14,up,Hillsong Worship,What a Beautiful Name,17,3,114,,,,
15,up,Hillsong Worship,I Surrender (Live),18,4,123,,,,
16,up,The Staple Singers,I'll Take You There,19,10,129,,,,
17,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],20,12,108,,,,
18,up,Stichting Opwekking,De Rivier (642),22,9,117,,,,
19,up,Stichting Opwekking,Gebed Om Zegen (710),21,13,110,,,,
20,up,Stichting Opwekking,Toon Mijn Liefde (705),23,14,111,,,,
21,up,Chris Tomlin,Our God,24,15,129,,,,
22,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],25,16,93,,,,
23,up,Stichting Opwekking,Lopen Op Het Water (789) [Live],30,17,120,,,,
24,up,Stichting Opwekking,Halleluja Adonai (731),27,17,125,,,,
25,down,Stichting Opwekking,De Kracht Van Uw Liefde (488) (Live),16,7,111,,,,
26,up,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),31,7,123,,,,
27,up,Bethel Music & Kristene DiMarco,It is Well (Live),33,7,119,,,,
28,up,Casting Crowns,Here I Go Again,42,13,121,,,,
29,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),38,10,128,,,,
30,down,Stichting Opwekking,Zegekroon (764),29,15,125,,,,
31,up,Candi Staton,Hallelujah Anyway,40,21,129,,,,
32,up,Stichting Opwekking,Kom Tot de Vader (599),45,27,118,,,,
33,up,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,39,7,122,,,,
34,up,Passepartout,De Doodgewoonste Dingen,43,4,121,,,,
35,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],44,27,129,,,,
36,down,Stichting Opwekking,Uw Genade Is Mij Genoeg (614),34,22,110,,,,
37,up,Michael W. Smith,Agnus Dei (Live),47,11,121,,,,
38,down,Sela,Via Dolorosa,7,7,129,,,,
39,up,Hillsong Worship,Who You Say I Am,48,11,125,,,,
40,up,Chris Tomlin,Good Good Father,49,30,112,,,,
41,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],50,34,86,,,,
42,up,Bob Carlisle,Butterfly Kisses (Bonus Track),56,16,125,,,,
43,up,William McDowell,I Give Myself Away,57,16,124,,,,
44,up,Trinity (NL),Fiesta Celestial,59,15,129,,,,
45,-,Laura Story,Blessings,-,38,116,,,,
46,up,Plumb,Cut,60,18,126,,,,
47,up,Hillsong Worship,Mighty to Save (Live),62,37,126,,,,
48,up,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],63,43,76,,,,
49,up,Nichole Nordeman,Slow Down,64,26,100,,,,
50,-,The Daughters of Mary,Jesu Redemptor Omnium,-,50,1,,,,
51,-,Dan Haseltine & Matthew S. Nelson,Demoniac,-,51,1,,,,
52,-,Samuel Ribeiro,Aprendiz,-,52,1,,,,
53,-,Marcel & Lydia Zimmer,De Heer is mijn herder (Live),-,53,1,,,,
54,-,Sanctus Real,Won't Let Me Go,-,54,1,,,,
55,-,Maverick City Music,Be Praised (feat. Naomi Raine & Aaron Moses),-,55,1,,,,
56,up,Origen,Ave Maria (j.s.bach-c.gunod),65,20,124,,,,
57,up,Hillsong Worship,Still,66,27,120,,,,
58,up,Hillsong Young & Free,Alive (Studio),69,47,99,,,,
59,up,Kirk Franklin,I Smile,70,13,119,,,,
60,up,Stichting Opwekking,Ik Herleef (730),82,43,123,,,,
61,up,Lauren Daigle,Rescue,91,16,103,74,2019-10-13,74,2019-10-13
62,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,22,101,,,,
63,up,Gerald Troost,Ons Moment,92,21,117,,,,
64,up,Stichting Opwekking,Houd Me Dicht Bij U (616),67,36,111,,,,
65,up,Stichting Opwekking,Wat Hou Ik Van Uw Huis (715),94,43,115,,,,
66,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],95,54,81,,,,
67,up,Rend Collective,Build Your Kingdom Here,96,22,111,,,,
68,up,Origen,Ave Maria (f.shubert),97,25,122,,,,
69,up,Stichting Opwekking,"Vader, U Bent Goed (630)",98,20,102,,,,
70,up,Kari Jobe,Forever (Live),99,43,113,,,,
71,-,Gospel Dream,This Little Light of Mine,-,41,96,,,,
72,-,Coro da Arquidiocese de Campinas & Schola Cantorum do Pateo do Collegio,Ó Hóstia Santa (feat. Ana Elisa Portes) [Oração de Santa Faustina Kowalska],-,72,1,,,,
73,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,73,1,,,,
74,-,The Daughters of Mary,Angelus,-,74,1,,,,
75,-,Tauren Wells,Echo (Live) [feat. Davies],-,75,1,,,,
76,-,Austin Ludwig,Nothing Back,-,76,1,,,,
77,-,Ginny Owens,Yet Not I But Through Christ In Me,-,77,1,,,,
78,-,Alessandro Vilas Boas,Quero Conhecer Jesus,-,78,1,,,,
79,-,Kaleb Brasee,Draw Me Close to You (Instrumental),-,79,1,,,,
80,-,Yancy & Little Praise Party,Even When,-,80,1,,,,
81,-,Peter Wildeman & Cees het Jonk,Psalm 17,-,81,1,,,,
82,-,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],-,64,15,,,,
83,-,Groot samengesteld kinderkoor uit de regio Gouda o.l.v. Ria Kalkman,Psalm 17,-,83,1,,,,
84,-,Alison Jiear,You'll Never Walk Alone,-,84,1,,,,
85,-,Veritas,Great Is Thy Faithfulness,-,85,1,,,,
86,up,Jason Upton,Psalm 23,100,40,103,,,,
87,-,Simplicity Praise,Give Thanks,-,87,1,,,,
88,-,Don Moen,Blessed Be the Name of the Lord,-,88,1,,,,
89,-,Kaleb Brasee,"Nearer, My God, to Thee",-,89,1,,,,
90,-,Schola Antiqua & Schola Gregoriana Hispana,Veni creator Spiritus (New Version),-,90,1,,,,
91,-,Wibi Soerjadi,Voor Mama,-,41,8,,,,
92,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,38,76,,,,
93,down,Tim Hughes,Happy Day,89,68,49,,,,
94,-,Sixpence None the Richer,Kiss Me,-,87,5,,,,
95,-,Casting Crowns,Glorious Day (Living He Loved Me),-,43,3,,,,
96,down,Kari Jobe,Revelation Song,37,31,117,,,,
97,-,Lauren Daigle,You Say (Piano/Vocal),-,40,19,,,,
98,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,65,61,,,,
99,-,Stichting Opwekking,Prijs Adonai (638),-,58,42,,,,
100,-,Casting Crowns,Praise You In This Storm (Live),-,27,58,,,,
