Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,2,1,114,,,,
2,down,Lauren Daigle,You Say,1,1,114,47,2019-10-06,47,2019-10-06
3,up,Bob Carlisle,Butterfly Kisses (The Country Remix),3,1,114,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,114,,,,
5,up,Stichting Opwekking,Tienduizend Redenen (733),5,3,104,,,,
6,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",6,4,114,,,,
7,up,Stichting Opwekking,"Stil, Mijn Ziel, Wees Stil (717)",7,6,104,,,,
8,up,Bob Carlisle,Butterfly Kisses,8,2,103,,,,
9,up,Casting Crowns,Who Am I,9,2,104,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,1,101,,,,
11,up,Sela,Ik Zal Er Zijn,11,2,111,,,,
12,up,Stichting Opwekking,De Kracht Van Uw Liefde (488) (Live),12,7,96,,,,
13,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),13,3,109,,,,
14,up,Sixpence None the Richer,Kiss Me,14,9,114,,,,
15,up,Stichting Opwekking,God Maakt Vrij (720),15,5,107,,,,
16,up,Hillsong Worship,What a Beautiful Name,16,3,100,,,,
17,up,Hillsong Worship,I Surrender (Live),17,4,108,,,,
18,up,The Staple Singers,I'll Take You There,19,10,114,,,,
19,up,Sela,Via Dolorosa,40,7,114,,,,
20,up,Casting Crowns,Voice of Truth,20,5,104,,,,
21,up,Stichting Opwekking,De Rivier (642),21,9,102,,,,
22,up,Stichting Opwekking,Zegekroon (764),22,15,110,,,,
23,up,Chris Tomlin,Our God,23,15,114,,,,
24,up,Rend Collective,My Lighthouse,25,6,103,,,,
25,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],24,16,78,,,,
26,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],18,12,93,,,,
27,down,Casting Crowns,Praise You With the Dance,26,8,106,,,,
28,up,Stichting Opwekking,Lopen Op Het Water (789) [Live],30,17,105,,,,
29,down,Casting Crowns,If We Are the Body,27,8,106,,,,
30,up,Bethel Music & Kristene DiMarco,It is Well (Live),32,7,105,,,,
31,down,Stichting Opwekking,Halleluja Adonai (731),28,17,111,,,,
32,down,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),29,7,108,,,,
33,down,Casting Crowns,Your Love Is Extravagant,31,10,106,,,,
34,up,Hillsong Worship,Cornerstone (Live),34,9,111,,,,
35,up,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],88,22,21,,,,
36,down,Casting Crowns,Here I Go Again,35,13,106,,,,
37,down,Casting Crowns,What If His People Prayed,36,14,107,,,,
38,up,Nichole Nordeman,Slow Down,69,26,87,,,,
39,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),37,10,113,,,,
40,down,Candi Staton,Hallelujah Anyway,39,21,114,,,,
41,up,Casting Crowns,Life of Praise,41,17,106,,,,
42,up,Casting Crowns,Glory,42,18,106,,,,
43,down,Passepartout,De Doodgewoonste Dingen,38,4,106,,,,
44,down,Casting Crowns,American Dream,43,20,105,,,,
45,down,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,33,7,109,,,,
46,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],44,27,114,,,,
47,down,Michael W. Smith,Awesome God (Live),45,9,109,,,,
48,down,Stichting Opwekking,Er Is Een Dag (585),46,28,108,,,,
49,down,Michael W. Smith,Agnus Dei (Live),47,11,107,,,,
50,down,Hillsong Worship,Who You Say I Am,48,11,110,,,,
51,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],49,34,71,,,,
52,down,Kari Jobe,Revelation Song,50,31,105,,,,
53,-,"Dj Em D, V. Rose & Deiv",Grateful (Remix),-,53,1,,,,
54,-,Jason Gray,Remind Me You're Here,-,54,1,,,,
55,-,for KING & COUNTRY,Unsung Hero,-,55,1,,,,
56,-,"Julian Chan, Amazing Grace Worship Team & Yvonne Tang",有祢同行,-,56,1,,,,
57,-,Jimmy Swaggart,Just a Closer Walk With Thee,-,57,1,,,,
58,down,Bob Carlisle,Butterfly Kisses (Bonus Track),55,16,110,,,,
59,down,William McDowell,I Give Myself Away,56,16,109,,,,
60,down,Trinity (NL),Fiesta Celestial,57,15,114,,,,
61,down,Laura Story,Blessings,58,38,104,,,,
62,down,Plumb,Cut,60,18,111,,,,
63,down,Hillsong Worship,Mighty to Save (Live),62,37,111,,,,
64,down,Lauren Daigle,Rescue,59,16,88,74,2019-10-13,74,2019-10-13
65,down,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],63,43,61,,,,
66,down,Kirk Franklin,I Smile,51,13,104,,,,
67,down,Origen,Ave Maria (j.s.bach-c.gunod),65,20,109,,,,
68,down,Hillsong Young & Free,Alive (Studio),66,47,87,,,,
69,down,Hillsong Worship,Still,67,27,108,,,,
70,up,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],92,53,33,,,,
71,down,Stichting Opwekking,Ik Herleef (730),70,43,109,,,,
72,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,35,35,,,,
73,down,Hillsong UNITED,Oceans (Where Feet May Fail),61,22,87,,,,
74,down,Gerald Troost,Ons Moment,71,21,102,,,,
75,down,Stichting Opwekking,Wat Hou Ik Van Uw Huis (715),68,43,100,,,,
76,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],72,54,67,,,,
77,down,Rend Collective,Build Your Kingdom Here,73,22,97,,,,
78,down,Jason Upton,Psalm 23,64,40,91,,,,
79,down,Origen,Ave Maria (f.shubert),74,25,108,,,,
80,down,Kari Jobe,Forever (Live),75,43,101,,,,
81,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,31,10,,,,
82,-,ASAP Preach,Heaven Bound,-,82,1,,,,
83,-,Jason G Momin,Surrender (God Who Cares),-,83,1,,,,
84,-,Red Hands,Monday (feat. Pj Morton),-,84,1,,,,
85,-,Passion,Shine Like Stars (feat. Brett Younker),-,85,1,,,,
86,-,Phil Thompson,Constant Mercies (Overflow),-,86,1,,,,
87,down,Gospel Dream,This Little Light of Mine,76,41,85,,,,
88,up,Jesus Culture,Come Away (feat. Chris Quilala) [Live],95,68,20,,,,
89,up,Jesus Culture,Freedom Reigns (feat. Kim Walker-Smith) [Live],96,69,16,,,,
90,up,Stichting Opwekking,Prijs Adonai (638),90,58,32,,,,
91,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,44,11,,,,
92,-,Stichting Opwekking,Laat Het Huis Gevuld Zijn (623),-,45,100,,,,
93,-,Stichting Opwekking,"Vader, U Bent Goed (630)",-,20,90,,,,
94,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),78,38,66,,,,
95,down,Remco Hakkert,Voetstappen in Het Zand,79,40,49,,,,
96,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),94,5,38,85,2020-03-22,78,2020-03-29
97,down,Stichting Opwekking,Samen in de Naam Van Jezus (167),53,53,2,,,,
98,-,Sinach,Way Maker,-,58,9,,,,
99,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],81,65,53,,,,
100,down,Casting Crowns,Praise You In This Storm (Live),82,27,51,,,,
