Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,2,1,175,,,,
2,down,Lauren Daigle,You Say,1,1,175,47,2019-10-06,47,2019-10-06
3,up,Bob Carlisle,Butterfly Kisses (The Country Remix),4,1,175,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,154,,,,
5,up,Bob Carlisle,Butterfly Kisses,5,2,159,,,,
6,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),7,3,168,,,,
7,down,Casting Crowns,Who Am I,6,2,159,,,,
8,up,Hillsong Worship,What a Beautiful Name,8,3,158,,,,
9,up,Hillsong Worship,I Surrender (Live),9,4,165,,,,
10,up,Casting Crowns,Voice of Truth,10,5,162,,,,
11,-,Sela,Ik Zal Er Zijn,-,2,167,,,,
12,down,Rend Collective,My Lighthouse,11,6,160,,,,
13,up,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),13,7,168,,,,
14,up,Casting Crowns,If We Are the Body,14,8,161,,,,
15,up,Casting Crowns,Praise You With the Dance,15,8,164,,,,
16,down,Hillsong Worship,Cornerstone (Live),12,9,170,,,,
17,down,Casting Crowns,Your Love Is Extravagant,16,10,163,,,,
18,down,Casting Crowns,Here I Go Again,17,13,165,,,,
19,down,Casting Crowns,What If His People Prayed,18,14,165,,,,
20,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),19,10,173,,,,
21,down,Casting Crowns,Life of Praise,20,17,164,,,,
22,down,Passepartout,De Doodgewoonste Dingen,21,4,165,,,,
23,down,Casting Crowns,Glory,22,18,164,,,,
24,down,Casting Crowns,American Dream,23,20,163,,,,
25,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,7,159,,,,
26,down,Michael W. Smith,Awesome God (Live),24,9,165,,,,
27,down,Michael W. Smith,Agnus Dei (Live),25,11,166,,,,
28,down,Hillsong Worship,Who You Say I Am,26,11,170,,,,
29,down,Trinity (NL),Fiesta Celestial,27,15,175,,,,
30,down,William McDowell,I Give Myself Away,28,16,170,,,,
31,-,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,-,7,162,,,,
32,down,Bob Carlisle,Butterfly Kisses (Bonus Track),29,16,167,,,,
33,down,Plumb,Cut,31,18,172,,,,
34,down,Origen,Ave Maria (j.s.bach-c.gunod),33,20,169,,,,
35,up,Sela,Via Dolorosa,38,7,175,,,,
36,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,60,85,2020-03-22,78,2020-03-29
37,down,Kirk Franklin,I Smile,34,13,164,,,,
38,down,Hillsong UNITED,Oceans (Where Feet May Fail),36,22,146,,,,
39,down,Rend Collective,Build Your Kingdom Here,37,22,155,,,,
40,-,Sixpence None the Richer,Kiss Me,-,2,174,,,,
41,down,Origen,Ave Maria (f.shubert),39,25,166,,,,
42,up,The Edwin Hawkins Singers,To My Father's House,52,35,20,,,,
43,down,Casting Crowns,Praise You In This Storm (Live),40,27,93,,,,
44,up,Selah,You Raise Me Up,61,23,82,,,,
45,down,Reni & Elisa,Als Het Leven Soms Pijn Doet,41,26,73,,,,
46,down,Hillsong Worship,Still,42,27,164,,,,
47,down,Sela,Als Alles Duister Is,35,20,123,,,,
48,down,Hillsong Worship,O Praise the Name (Anástasis),44,31,28,,,,
49,-,The Worship Zone,Amazing Grace (Piano),-,49,1,,,,
50,-,Project of Love,Isaiah 52 - The Messenger,-,50,1,,,,
51,-,Centricity Worship & Katy Nichole,God Is Love,-,51,1,,,,
52,-,LEV,Dansen In De Regen,-,52,1,,,,
53,-,Travis Greene,Hold on Me (feat. Kirk Franklin & John P. Kee),-,53,1,,,,
54,down,Lauren Daigle,Rescue,32,16,147,74,2019-10-13,74,2019-10-13
55,down,Cory Asbury,Reckless Love,45,28,46,,,,
56,-,Housefires,Lift You High (feat. Kirby Kaple & Dante Bowe) [Live],-,56,2,,,,
57,-,Sued Silva,Existe Vida Aí,-,57,1,,,,
58,-,Cody Carnes,Who Is This Man (Live),-,58,1,,,,
59,-,Eric Lagerström,Koning Van De Aarde (feat. Kinga Ban),-,59,1,,,,
60,-,Katy Nichole & Big Daddy Weave,God Is In This Story,-,60,1,,,,
61,-,Sela,Mijn Herder,-,36,29,,,,
62,-,The Edwin Hawkins Singers,Oh Happy Day,-,51,11,,,,
63,down,Gerald Troost,Ons Moment,30,21,163,,,,
64,down,Bethel Music & Jenn Johnson,Goodness of God (Live),43,31,23,,,,
65,down,NewSong,When God Made You,46,33,23,,,,
66,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,66,1,,,,
67,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),59,35,52,,,,
68,-,InSalvation & Sander & Angela,Hij Leeft,-,68,1,,,,
