Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,193,47,2019-10-06,47,2019-10-06
2,up,Bob Carlisle,Butterfly Kisses (The Country Remix),2,1,193,,,,
3,up,Casting Crowns,Who Am I,3,2,177,,,,
4,up,Sela,Ik Zal Er Zijn,4,2,183,,,,
5,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),5,3,186,,,,
6,up,Hillsong Worship,What a Beautiful Name,6,3,176,,,,
7,up,Hillsong Worship,I Surrender (Live),7,4,182,,,,
8,up,Casting Crowns,Voice of Truth,8,5,178,,,,
9,up,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),9,7,185,,,,
10,up,Casting Crowns,If We Are the Body,10,8,179,,,,
11,up,Casting Crowns,Praise You With the Dance,11,8,182,,,,
12,up,Bethel Music & Kristene DiMarco,It is Well (Live),12,7,177,,,,
13,up,Casting Crowns,Your Love Is Extravagant,14,10,181,,,,
14,down,Hillsong Worship,Cornerstone (Live),13,9,187,,,,
15,up,Casting Crowns,Here I Go Again,15,13,183,,,,
16,up,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,35,7,180,,,,
17,down,Casting Crowns,What If His People Prayed,16,14,183,,,,
18,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),17,10,191,,,,
19,down,Passepartout,De Doodgewoonste Dingen,18,4,182,,,,
20,down,Casting Crowns,Life of Praise,19,17,182,,,,
21,down,Casting Crowns,Glory,20,18,182,,,,
22,up,Michael W. Smith,Awesome God (Live),73,9,183,,,,
23,down,Casting Crowns,American Dream,21,20,181,,,,
24,down,Michael W. Smith,Agnus Dei (Live),22,11,183,,,,
25,down,Hillsong Worship,Who You Say I Am,23,11,186,,,,
26,down,Trinity (NL),Fiesta Celestial,24,15,193,,,,
27,down,William McDowell,I Give Myself Away,25,16,188,,,,
28,down,Bob Carlisle,Butterfly Kisses (Bonus Track),27,16,184,,,,
29,up,Plumb,Cut,29,18,188,,,,
30,down,Lauren Daigle,Rescue,26,16,161,74,2019-10-13,74,2019-10-13
31,down,Hillsong UNITED,Oceans (Where Feet May Fail),28,22,162,,,,
32,down,Origen,Ave Maria (j.s.bach-c.gunod),30,20,187,,,,
33,up,Selah,You Raise Me Up,34,23,100,,,,
34,down,Kirk Franklin,I Smile,31,13,182,,,,
35,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,169,,,,
36,down,Sela,Als Alles Duister Is,32,20,139,,,,
37,down,Rend Collective,Build Your Kingdom Here,33,22,173,,,,
38,down,Origen,Ave Maria (f.shubert),36,25,184,,,,
39,down,Casting Crowns,Praise You In This Storm (Live),37,27,110,,,,
40,down,Hillsong Worship,Still,38,27,182,,,,
41,-,Gerald Troost,Ons Moment,-,21,180,,,,
42,down,Hillsong Worship,O Praise the Name (Anástasis),39,31,44,,,,
43,down,Cory Asbury,Reckless Love,40,28,64,,,,
44,-,Sixpence None the Richer,Kiss Me,-,2,190,,,,
45,-,Rend Collective,My Lighthouse,-,6,177,,,,
46,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,31,31,,,,
47,-,Sylvia Núñez,María Magdalena,-,47,1,,,,
48,-,The Blind Boys of Alabama,Work Until My Days Are Done,-,48,1,,,,
49,-,Biblicue,Let's Open up the Bible,-,49,1,,,,
50,-,1Spirit & Theophilus Sunday,Offered to a Deity,-,50,1,,,,
51,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),41,5,70,85,2020-03-22,78,2020-03-29
52,down,NewSong,When God Made You,43,33,41,,,,
53,down,Remco Hakkert,Voetstappen in Het Zand,42,40,93,,,,
54,down,The Edwin Hawkins Singers,To My Father's House,50,35,37,,,,
55,-,Reni & Elisa,Als Het Leven Soms Pijn Doet,-,26,90,,,,
56,down,Nichole Nordeman,Slow Down,44,26,149,,,,
57,-,David Phelps,Heaven’s Shore,-,57,1,,,,
58,-,Esther Yoon,The One Who Has Always Seen Me,-,58,1,,,,
59,-,Project of Love,Psalm 36 - Fountain of Life,-,59,1,,,,
60,-,Audio Adrenaline,It Is Well With My Soul,-,60,1,,,,
61,-,Shane & Shane,All Sufficient Merit (Live),-,61,1,,,,
62,up,Leeland,Way Maker (Live),66,40,33,,,,
63,-,Michael W. Smith,Draw Me Close (Live),-,36,29,,,,
