Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,128,47,2019-10-06,47,2019-10-06
2,down,Bob Carlisle,Butterfly Kisses (The Country Remix),1,1,128,,,,
3,up,Candi Staton,Young Hearts Run Free,7,1,128,,,,
4,down,Sixpence None the Richer,Kiss Me,3,2,128,,,,
5,down,Stichting Opwekking,Tienduizend Redenen (733),4,3,118,,,,
6,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",5,4,128,,,,
7,up,Sela,Via Dolorosa,19,7,128,,,,
8,down,Stichting Opwekking,"Stil, Mijn Ziel, Wees Stil (717)",6,6,118,,,,
9,down,Bob Carlisle,Butterfly Kisses,8,2,117,,,,
10,down,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,112,,,,
11,up,Sela,Ik Zal Er Zijn,11,2,123,,,,
12,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),13,3,121,,,,
13,down,Casting Crowns,Who Am I,10,2,117,,,,
14,up,Sixpence None the Richer,Kiss Me,14,9,128,,,,
15,up,Stichting Opwekking,God Maakt Vrij (720),15,5,121,,,,
16,down,Stichting Opwekking,De Kracht Van Uw Liefde (488) (Live),12,7,110,,,,
17,up,Hillsong Worship,What a Beautiful Name,83,3,113,,,,
18,down,Hillsong Worship,I Surrender (Live),16,4,122,,,,
19,down,The Staple Singers,I'll Take You There,17,10,128,,,,
20,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],20,12,107,,,,
21,down,Stichting Opwekking,Gebed Om Zegen (710),18,13,109,,,,
22,up,Stichting Opwekking,De Rivier (642),23,9,116,,,,
23,down,Stichting Opwekking,Toon Mijn Liefde (705),22,14,110,,,,
24,up,Chris Tomlin,Our God,25,15,128,,,,
25,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],26,16,92,,,,
26,up,Hillsong Worship,Cornerstone (Live),35,9,124,,,,
27,up,Stichting Opwekking,Halleluja Adonai (731),29,17,124,,,,
28,down,Casting Crowns,Voice of Truth,21,5,118,,,,
29,down,Stichting Opwekking,Zegekroon (764),24,15,124,,,,
30,up,Stichting Opwekking,Lopen Op Het Water (789) [Live],31,17,119,,,,
31,down,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),30,7,122,,,,
32,up,Michael W. Smith,Awesome God (Live),41,9,121,,,,
33,down,Bethel Music & Kristene DiMarco,It is Well (Live),32,7,118,,,,
34,up,Stichting Opwekking,Uw Genade Is Mij Genoeg (614),69,22,109,,,,
35,down,Casting Crowns,If We Are the Body,27,8,119,,,,
36,down,Casting Crowns,Praise You With the Dance,28,8,120,,,,
37,up,Kari Jobe,Revelation Song,42,31,116,,,,
38,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),37,10,127,,,,
39,down,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,34,7,121,,,,
40,down,Candi Staton,Hallelujah Anyway,38,21,128,,,,
41,down,Casting Crowns,Your Love Is Extravagant,33,10,119,,,,
42,up,Casting Crowns,Here I Go Again,91,13,120,,,,
43,up,Passepartout,De Doodgewoonste Dingen,49,4,120,,,,
44,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],44,27,128,,,,
45,up,Stichting Opwekking,Kom Tot de Vader (599),45,27,117,,,,
46,down,Casting Crowns,What If His People Prayed,36,14,121,,,,
47,down,Michael W. Smith,Agnus Dei (Live),46,11,120,,,,
48,down,Hillsong Worship,Who You Say I Am,47,11,124,,,,
49,up,Chris Tomlin,Good Good Father,73,30,111,,,,
50,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],48,34,85,,,,
51,-,InSalvation,Holding On to Your Love,-,51,1,,,,
52,-,Maranatha! Instrumental,As the Deer (Instrumental),-,52,1,,,,
53,-,Amy Grant,Old Clothes,-,53,1,,,,
54,-,"Rehmahz, Bridge Music & Asha Elia",Easy,-,54,1,,,,
55,down,Casting Crowns,Life of Praise,39,17,120,,,,
56,up,Bob Carlisle,Butterfly Kisses (Bonus Track),57,16,124,,,,
57,up,William McDowell,I Give Myself Away,58,16,123,,,,
58,down,Casting Crowns,Glory,40,18,120,,,,
59,up,Trinity (NL),Fiesta Celestial,59,15,128,,,,
60,up,Plumb,Cut,60,18,125,,,,
61,down,Casting Crowns,American Dream,43,20,119,,,,
62,down,Hillsong Worship,Mighty to Save (Live),61,37,125,,,,
63,down,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],62,43,75,,,,
64,down,Nichole Nordeman,Slow Down,63,26,99,,,,
65,down,Origen,Ave Maria (j.s.bach-c.gunod),64,20,123,,,,
66,down,Hillsong Worship,Still,65,27,119,,,,
67,up,Stichting Opwekking,Houd Me Dicht Bij U (616),75,36,110,,,,
68,up,Sela,Als Alles Duister Is,98,20,81,,,,
69,down,Hillsong Young & Free,Alive (Studio),66,47,98,,,,
70,down,Kirk Franklin,I Smile,68,13,118,,,,
71,-,Maranatha! Instrumental,"Lord, I Lift Your Name On High (Instrumental)",-,71,1,,,,
72,-,Reed Deming,More For Me,-,72,1,,,,
73,-,Caleb and Kelsey,Over and Over,-,73,1,,,,
74,-,Garry Moore,Got to Have Faith,-,74,1,,,,
75,-,BEL AIR WORSHIP,Son of Suffering,-,75,1,,,,
76,-,Medallions,Rising Son (feat. ReadyWriter & Brinson),-,76,1,,,,
77,-,Amanda Cook,Miracle of the Mind,-,77,1,,,,
78,-,Garry Moore,Reunion,-,78,1,,,,
79,-,Daystar,The Old Rugged Cross,-,79,1,,,,
80,-,Dion Perinon,What a Beautiful Name (feat. Rachel Ball),-,80,1,,,,
81,-,Matthew West,Me on Your Mind,-,81,1,,,,
82,down,Stichting Opwekking,Ik Herleef (730),67,43,122,,,,
83,-,Dion Perinon,How Great is Our God (feat. Rachel Ball),-,83,1,,,,
84,-,Choir of the Monks of Chevetogne,Troparion of the Veneration (Polyphony),-,84,1,,,,
85,-,Maranatha! Instrumental,"Change My Heart, Oh God (Instrumental)",-,85,1,,,,
86,-,The Bowery,Everytime I Pray (Live),-,86,1,,,,
87,-,Remco Hakkert,Voetstappen in Het Zand,-,40,58,,,,
88,-,André Valadão,Abra Os Olhos do Meu Coração,-,88,1,,,,
89,-,Tim Hughes,Happy Day,-,68,48,,,,
90,-,André Valadão,Rendido Estou,-,90,1,,,,
91,down,Lauren Daigle,Rescue,70,16,102,74,2019-10-13,74,2019-10-13
92,down,Gerald Troost,Ons Moment,71,21,116,,,,
93,-,Stichting Opwekking,Waardig Is Het Lam (615),-,93,1,,,,
94,down,Stichting Opwekking,Wat Hou Ik Van Uw Huis (715),72,43,114,,,,
95,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],74,54,80,,,,
96,down,Rend Collective,Build Your Kingdom Here,81,22,110,,,,
97,down,Origen,Ave Maria (f.shubert),82,25,121,,,,
98,down,Stichting Opwekking,"Vader, U Bent Goed (630)",88,20,101,,,,
99,down,Kari Jobe,Forever (Live),90,43,112,,,,
100,down,Jason Upton,Psalm 23,97,40,102,,,,
