Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,10,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,10,1,10,,,,
3,down,Sixpence None the Richer,Kiss Me,2,2,10,,,,
4,up,Stichting Opwekking,Tienduizend Redenen (733),4,3,7,,,,
5,down,Bob Carlisle,Butterfly Kisses (The Country Remix),3,1,10,,,,
6,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",5,4,10,,,,
7,down,Stichting Opwekking,"Stil, Mijn Ziel, Wees Stil (717)",6,6,10,,,,
8,down,Bob Carlisle,Butterfly Kisses,7,2,8,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,10,,,,
10,down,Sela,Ik Zal Er Zijn,9,2,10,,,,
11,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),11,3,10,,,,
12,up,Sixpence None the Richer,Kiss Me,12,9,10,,,,
13,up,Stichting Opwekking,God Maakt Vrij (720),14,5,10,,,,
14,up,Stichting Opwekking,Gebed Om Zegen (710),44,13,8,,,,
15,up,Casting Crowns,Voice of Truth,16,5,9,,,,
16,down,Hillsong Worship,I Surrender (Live),15,4,10,,,,
17,down,The Staple Singers,I'll Take You There,13,10,10,,,,
18,down,Sela,Via Dolorosa,17,7,10,,,,
19,up,Stichting Opwekking,De Rivier (642),88,9,8,,,,
20,down,Stichting Opwekking,Toon Mijn Liefde (705),19,14,10,,,,
21,down,Chris Tomlin,Our God,18,15,10,,,,
22,up,Lauren Daigle,Rescue,38,16,9,74,2019-10-13,74,2019-10-13
23,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],21,16,3,,,,
24,down,Stichting Opwekking,Zegekroon (764),22,15,9,,,,
25,up,Mahalia Jackson,"Silent Night, Holy Night",28,13,10,,,,
26,down,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),20,7,10,,,,
27,down,Casting Crowns,Praise You With the Dance,23,8,9,,,,
28,down,Casting Crowns,If We Are the Body,24,8,9,,,,
29,up,Hillsong Worship,Cornerstone (Live),46,9,9,,,,
30,down,Stichting Opwekking,Halleluja Adonai (731),26,17,10,,,,
31,down,Stichting Opwekking,Lopen Op Het Water (789) [Live],25,17,9,,,,
32,down,Casting Crowns,Your Love Is Extravagant,27,10,9,,,,
33,down,Candi Staton,Hallelujah Anyway,29,21,10,,,,
34,down,Casting Crowns,Here I Go Again,31,13,9,,,,
35,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),32,10,10,,,,
36,down,Casting Crowns,What If His People Prayed,33,14,9,,,,
37,up,Michael W. Smith,Agnus Dei (Live),41,11,10,,,,
38,down,Michael W. Smith,Awesome God (Live),34,9,10,,,,
39,down,Rend Collective,My Lighthouse,35,6,9,,,,
40,down,Casting Crowns,Life of Praise,36,17,9,,,,
41,down,Bethel Music & Kristene DiMarco,It is Well (Live),30,7,8,,,,
42,down,Stichting Opwekking,Uw Genade Is Mij Genoeg (614),37,22,10,,,,
43,down,Casting Crowns,Glory,40,18,9,,,,
44,down,Casting Crowns,American Dream,42,20,9,,,,
45,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],43,27,10,,,,
46,down,Stichting Opwekking,Kom Tot de Vader (599),39,27,10,,,,
47,-,Casting Crowns,Who Am I,-,2,8,,,,
48,down,Stichting Opwekking,Er Is Een Dag (585),45,28,10,,,,
49,down,Trinity (NL),Fiesta Celestial,48,15,10,,,,
50,down,Passepartout,De Doodgewoonste Dingen,47,4,9,,,,
51,down,Kari Jobe,Revelation Song,49,31,10,,,,
52,down,Chris Tomlin,Good Good Father,51,30,7,,,,
53,down,William McDowell,I Give Myself Away,52,16,10,,,,
54,up,Bob Carlisle,Butterfly Kisses (Bonus Track),55,16,9,,,,
55,up,Stichting Opwekking,Houd Me Dicht Bij U (616),65,36,9,,,,
56,down,Hillsong Worship,Who You Say I Am,50,11,10,,,,
57,down,Plumb,Cut,56,18,10,,,,
58,down,Hillsong Worship,Mighty to Save (Live),57,37,10,,,,
59,up,Nichole Nordeman,Slow Down,91,26,4,,,,
60,down,Origen,Ave Maria (j.s.bach-c.gunod),58,20,10,,,,
61,down,Hillsong Worship,Still,59,27,10,,,,
62,down,Stichting Opwekking,Ik Herleef (730),60,43,10,,,,
63,up,Kirk Franklin,I Smile,66,13,8,,,,
64,down,Origen,Ave Maria (f.shubert),61,25,10,,,,
65,down,Gerald Troost,Ons Moment,62,21,10,,,,
66,down,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,53,7,9,,,,
67,down,Stichting Opwekking,Laat Het Huis Gevuld Zijn (623),63,45,10,,,,
68,up,Hillsong Worship,O Praise the Name (Anástasis),93,31,3,,,,
69,down,Jason Upton,Psalm 23,64,40,10,,,,
70,down,Rend Collective,Build Your Kingdom Here,68,22,10,,,,
71,down,Kari Jobe,Forever (Live),67,43,9,,,,
72,up,Stichting Opwekking,"Vader, U Bent Goed (630)",100,20,8,,,,
73,up,Gospel Dream,This Little Light of Mine,73,41,10,,,,
74,up,Stichting Opwekking,Al Wat Ik Ben (697),74,59,9,,,,
75,up,Stichting Opwekking,Wat Hou Ik Van Uw Huis (715),75,43,9,,,,
76,up,The Afters,Light Up the Sky,99,59,9,,,,
77,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,38,8,,,,
78,up,Hillsong UNITED,Oceans (Where Feet May Fail),87,22,8,,,,
79,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),81,37,10,,,,
80,-,Het Urker Mannenkoor,Vaste Rots Van Mijn Behoud,-,46,7,,,,
81,-,Michael W. Smith,Nearer My God to Thee,-,81,1,,,,
82,-,ミッシェル・トゥームス,Heaven's Heart,-,82,1,,,,
83,-,TobyMac,21 Years,-,83,1,,,,
84,-,"Choir of St. Thomas More Church, Chicago, Strings of St. Thomas More Church, Chicago & Andrew Perz",Ave Verum Corpus (Charles Gounod),-,84,1,,,,
85,-,Kymberli Joye,Story of Grace,-,85,1,,,,
86,-,Cory Asbury,Reckless Love (feat. Tori Kelly),-,86,1,,,,
87,-,Michelle Tumes,Healing Waters,-,87,1,,,,
88,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,65,7,,,,
89,up,Leeland,Way Maker (Live),89,40,5,,,,
90,-,Isla Vista Worship & Mark Barlow,Captured,-,90,1,,,,
91,-,Tim Hughes,Happy Day,-,68,6,,,,
92,down,Selah,You Raise Me Up,69,23,4,,,,
93,up,MercyMe,I Can Only Imagine,97,39,10,,,,
94,down,Hillsong Worship,Christ Is Enough,86,37,2,,,,
95,-,Sela,Mijn Herder,-,36,4,,,,
96,down,Reyer,Jezus Overwinnaar (feat. Talitha Govers) [Acoustic],94,68,3,,,,
97,-,Sinach,Way Maker,-,58,1,,,,
98,-,Lauren Daigle,Trust in You,-,42,4,,,,
99,-,Jenn Johnson,You’re Gonna Be OK,-,50,1,,,,
100,-,Casting Crowns,Praise You In This Storm (Live),-,27,4,,,,
