Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,92,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,2,1,92,,,,
3,up,Bob Carlisle,Butterfly Kisses (The Country Remix),3,1,92,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,92,,,,
5,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",5,4,92,,,,
6,up,Stichting Opwekking,"Stil, Mijn Ziel, Wees Stil (717)",6,6,84,,,,
7,up,Bob Carlisle,Butterfly Kisses,7,2,83,,,,
8,up,Casting Crowns,Who Am I,8,2,83,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,82,,,,
10,up,Sela,Ik Zal Er Zijn,10,2,91,,,,
11,-,Stichting Opwekking,Tienduizend Redenen (733),-,3,83,,,,
12,down,Stichting Opwekking,De Kracht Van Uw Liefde (488) (Live),11,7,79,,,,
13,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),12,3,87,,,,
14,down,Sixpence None the Richer,Kiss Me,13,9,92,,,,
15,up,Hillsong Worship,What a Beautiful Name,44,3,79,,,,
16,down,Hillsong Worship,I Surrender (Live),14,4,86,,,,
17,down,The Staple Singers,I'll Take You There,15,10,92,,,,
18,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],16,12,71,,,,
19,down,Stichting Opwekking,Gebed Om Zegen (710),17,13,86,,,,
20,down,Sela,Via Dolorosa,18,7,92,,,,
21,down,Casting Crowns,Voice of Truth,20,5,84,,,,
22,down,Stichting Opwekking,Toon Mijn Liefde (705),21,14,87,,,,
23,down,Stichting Opwekking,De Rivier (642),22,9,81,,,,
24,down,Stichting Opwekking,Zegekroon (764),19,15,88,,,,
25,down,Chris Tomlin,Our God,23,15,92,,,,
26,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],25,16,56,,,,
27,down,Rend Collective,My Lighthouse,24,6,84,,,,
28,up,Casting Crowns,Praise You With the Dance,28,8,85,,,,
29,up,Casting Crowns,If We Are the Body,29,8,85,,,,
30,up,Stichting Opwekking,Halleluja Adonai (731),31,17,89,,,,
31,down,Stichting Opwekking,Lopen Op Het Water (789) [Live],26,17,83,,,,
32,up,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),32,7,88,,,,
33,-,Stichting Opwekking,God Maakt Vrij (720),-,5,85,,,,
34,down,Casting Crowns,Your Love Is Extravagant,33,10,85,,,,
35,down,Bethel Music & Kristene DiMarco,It is Well (Live),30,7,85,,,,
36,down,Hillsong Worship,Cornerstone (Live),34,9,89,,,,
37,down,Casting Crowns,Here I Go Again,35,13,85,,,,
38,down,Casting Crowns,What If His People Prayed,36,14,86,,,,
39,down,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,27,7,87,,,,
40,down,Candi Staton,Hallelujah Anyway,38,21,92,,,,
41,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),40,10,91,,,,
42,down,Stichting Opwekking,Uw Genade Is Mij Genoeg (614),37,22,89,,,,
43,down,Casting Crowns,Life of Praise,42,17,85,,,,
44,down,Casting Crowns,Glory,43,18,85,,,,
45,up,Casting Crowns,American Dream,45,20,84,,,,
46,up,Laura Story,Blessings,57,38,83,,,,
47,down,Michael W. Smith,Awesome God (Live),39,9,88,,,,
48,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],46,27,92,,,,
49,down,Hillsong Worship,Who You Say I Am,41,11,90,,,,
50,down,Stichting Opwekking,Kom Tot de Vader (599),47,27,90,,,,
51,down,Michael W. Smith,Agnus Dei (Live),48,11,85,,,,
52,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],49,34,49,,,,
53,down,Kari Jobe,Revelation Song,50,31,83,,,,
54,-,We Are Messengers,Image of God (feat. Vince Gill) [Acoustic],-,54,1,,,,
55,-,Irmã Kelly Patrícia,"Ave, Ó Maria Imaculada",-,55,1,,,,
56,-,Divna Ljubojević,Aghni Parthene,-,56,1,,,,
57,down,William McDowell,I Give Myself Away,51,16,87,,,,
58,down,Bob Carlisle,Butterfly Kisses (Bonus Track),52,16,88,,,,
59,down,Trinity (NL),Fiesta Celestial,56,15,92,,,,
60,down,Plumb,Cut,58,18,91,,,,
61,down,Nichole Nordeman,Slow Down,59,26,67,,,,
62,up,Hillsong Worship,Mighty to Save (Live),85,37,89,,,,
63,up,Gerald Troost,Ons Moment,68,21,84,,,,
64,down,Stichting Opwekking,Houd Me Dicht Bij U (616),60,36,87,,,,
65,down,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],61,43,39,,,,
66,down,Origen,Ave Maria (j.s.bach-c.gunod),62,20,87,,,,
67,down,Hillsong Young & Free,Alive (Studio),63,47,72,,,,
68,down,Hillsong Worship,Still,64,27,86,,,,
69,down,Kirk Franklin,I Smile,65,13,82,,,,
70,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],66,54,46,,,,
71,-,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],-,64,12,,,,
72,down,Origen,Ave Maria (f.shubert),69,25,87,,,,
73,down,Stichting Opwekking,Wat Hou Ik Van Uw Huis (715),70,43,79,,,,
74,down,Kari Jobe,Forever (Live),71,43,83,,,,
75,down,Hillsong UNITED,Oceans (Where Feet May Fail),72,22,67,,,,
76,down,Rend Collective,Build Your Kingdom Here,73,22,77,,,,
77,down,Stichting Opwekking,"Vader, U Bent Goed (630)",74,20,75,,,,
78,-,Stichting Opwekking,Er Is Een Dag (585),-,28,86,,,,
79,up,Stichting Opwekking,Al Wat Ik Ben (697),84,59,61,,,,
80,down,Jason Upton,Psalm 23,75,40,74,,,,
81,down,Gospel Dream,This Little Light of Mine,76,41,68,,,,
82,down,Sela,Als Alles Duister Is,77,20,55,,,,
83,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),78,38,51,,,,
84,up,Remco Hakkert,Voetstappen in Het Zand,88,40,36,,,,
85,-,David Masterson & Cole Freeman,Gounod / Bach Ave Maria,-,85,1,,,,
86,-,Judith Gayle,Winner In Me,-,86,1,,,,
87,-,Stichting Opwekking,Ik Herleef (730),-,43,87,,,,
88,-,Stichting Opwekking,Laat Het Huis Gevuld Zijn (623),-,45,83,,,,
89,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],90,65,40,,,,
90,-,Lauren Daigle,Trust in You,-,42,13,,,,
91,-,Lauren Daigle,Rescue,-,16,68,74,2019-10-13,74,2019-10-13
92,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,57,9,,,,
93,down,Wibi Soerjadi,Voor Mama,81,41,7,,,,
94,down,Reni & Elisa,Als Het Leven Soms Pijn Doet,67,26,29,,,,
95,down,The Edwin Hawkins Singers,To My Father's House,87,35,8,,,,
96,down,Casting Crowns,Praise You In This Storm (Live),95,27,41,,,,
97,-,カーク・フランクリン,My Life Is in Your Hands,-,65,4,,,,
98,down,The Edwin Hawkins Singers,Oh Happy Day,91,51,5,,,,
99,up,Selah,You Raise Me Up,99,23,38,,,,
100,up,Tim Hughes,Happy Day,100,68,37,,,,
