Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Carlisle,Butterfly Kisses (The Country Remix),2,1,130,,,,
2,up,Lauren Daigle,You Say,3,1,130,47,2019-10-06,47,2019-10-06
3,down,Candi Staton,Young Hearts Run Free,1,1,130,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,130,,,,
5,up,Melanie Penn,The Melody,13,5,2,,,,
6,down,Stichting Opwekking,Tienduizend Redenen (733),5,3,120,,,,
7,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",6,4,130,,,,
8,down,Stichting Opwekking,"Stil, Mijn Ziel, Wees Stil (717)",7,6,120,,,,
9,up,Sela,Ik Zal Er Zijn,9,2,125,,,,
10,up,Stichting Opwekking,De Kracht Van Uw Liefde (488) (Live),25,7,112,,,,
11,up,Stichting Opwekking,God Maakt Vrij (720),11,5,123,,,,
12,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),10,3,123,,,,
13,up,Hillsong Worship,What a Beautiful Name,14,3,115,,,,
14,down,Sixpence None the Richer,Kiss Me,12,9,130,,,,
15,up,Hillsong Worship,I Surrender (Live),15,4,124,,,,
16,up,Stichting Opwekking,De Rivier (642),18,9,118,,,,
17,down,The Staple Singers,I'll Take You There,16,10,130,,,,
18,up,Stichting Opwekking,Gebed Om Zegen (710),19,13,111,,,,
19,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],17,12,109,,,,
20,up,Stichting Opwekking,Toon Mijn Liefde (705),20,14,112,,,,
21,up,Stichting Opwekking,Zegekroon (764),30,15,126,,,,
22,up,Stichting Opwekking,Lopen Op Het Water (789) [Live],23,17,121,,,,
23,down,Chris Tomlin,Our God,21,15,130,,,,
24,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],22,16,94,,,,
25,down,Stichting Opwekking,Halleluja Adonai (731),24,17,126,,,,
26,up,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),26,7,124,,,,
27,up,Bethel Music & Kristene DiMarco,It is Well (Live),27,7,120,,,,
28,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),29,10,129,,,,
29,up,Stichting Opwekking,Kom Tot de Vader (599),32,27,119,,,,
30,up,Sela,Via Dolorosa,38,7,130,,,,
31,up,Candi Staton,Hallelujah Anyway,31,21,130,,,,
32,up,Michael W. Smith,Agnus Dei (Live),37,11,122,,,,
33,up,Passepartout,De Doodgewoonste Dingen,34,4,122,,,,
34,down,Bob Carlisle,Butterfly Kisses,8,2,119,,,,
35,down,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,33,7,123,,,,
36,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],35,27,130,,,,
37,up,Chris Tomlin,Good Good Father,40,30,113,,,,
38,-,Stichting Opwekking,Er Is Een Dag (585),-,28,116,,,,
39,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,113,,,,
40,down,Hillsong Worship,Who You Say I Am,39,11,126,,,,
41,-,Colorvault,With Us Still (feat. Alex Taylor),-,41,1,,,,
42,-,Stichting Opwekking,Ik Verlang naar Jezus (774) [Live],-,42,1,,,,
43,-,John Starnes,Lighthouse,-,43,1,,,,
44,down,Stichting Opwekking,Uw Genade Is Mij Genoeg (614),36,22,111,,,,
45,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],41,34,87,,,,
46,down,Bob Carlisle,Butterfly Kisses (Bonus Track),42,16,126,,,,
47,down,William McDowell,I Give Myself Away,43,16,125,,,,
48,down,Trinity (NL),Fiesta Celestial,44,15,130,,,,
49,down,Laura Story,Blessings,45,38,117,,,,
50,down,Casting Crowns,Here I Go Again,28,13,122,,,,
51,down,Plumb,Cut,46,18,127,,,,
52,up,Stichting Opwekking,Houd Me Dicht Bij U (616),64,36,112,,,,
53,down,Hillsong Worship,Mighty to Save (Live),47,37,127,,,,
54,down,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],48,43,77,,,,
55,up,Lauren Daigle,Rescue,61,16,104,74,2019-10-13,74,2019-10-13
56,up,Stichting Opwekking,Wat Hou Ik Van Uw Huis (715),65,43,116,,,,
57,-,Rend Collective,My Lighthouse,-,6,115,,,,
58,-,Rev. Timothy Wright,You Brought Me Through This (feat. Bishop Eric R. Figueroa & The New Life Tabernacle Mass Choir),-,58,1,,,,
59,-,John Starnes,Love Grew Where the Blood Fell,-,59,1,,,,
60,-,Stichting Opwekking,Onbeschrijfelijk (719),-,60,1,,,,
61,down,Nichole Nordeman,Slow Down,49,26,101,,,,
62,down,Origen,Ave Maria (j.s.bach-c.gunod),56,20,125,,,,
63,down,Hillsong Worship,Still,57,27,121,,,,
64,down,Hillsong Young & Free,Alive (Studio),58,47,100,,,,
65,-,John Starnes,When He Was On the Cross,-,65,1,,,,
66,-,Stichting Opwekking,Bij het Kruis (775) [Live],-,66,1,,,,
67,down,Kirk Franklin,I Smile,59,13,120,,,,
68,down,Stichting Opwekking,Ik Herleef (730),60,43,124,,,,
69,-,Stichting Opwekking,Eén Doel (771) [Live],-,69,1,,,,
70,down,Hillsong UNITED,Oceans (Where Feet May Fail),62,22,102,,,,
71,down,Gerald Troost,Ons Moment,63,21,118,,,,
72,-,Michael W. Smith,Awesome God (Live),-,9,122,,,,
73,-,Stichting Opwekking,Bouw Uw Koninkrijk (769),-,73,1,,,,
74,up,Kari Jobe,Revelation Song,96,31,118,,,,
75,-,Stichting Opwekking,Als U Het Huis Niet Bouwt (713),-,75,1,,,,
76,-,Stichting Opwekking,Zijn Trouw Kleurt De Morgen (711),-,76,1,,,,
77,down,Gospel Dream,This Little Light of Mine,71,41,97,,,,
78,-,Casting Crowns,Who Am I,-,2,118,,,,
79,-,Stichting Opwekking,Dat Is Genade! (722),-,79,1,,,,
80,-,Stichting Opwekking,Uw Liefde Laat Nooit Los (714),-,80,1,,,,
81,-,Stichting Opwekking,God Is Mijn Herder (790) [Live],-,81,1,,,,
82,-,Stichting Opwekking,Zing Voor De Heer (712),-,82,1,,,,
83,-,Stichting Opwekking,Wees Welkom (788) [Live],-,83,1,,,,
84,-,Stichting Opwekking,Een Fonkelnieuw Begin (793) [Live],-,84,1,,,,
85,-,Stichting Opwekking,Wij Houden Ons Niet Langer Stil (783) [Live],-,85,1,,,,
86,-,Llcc Uk,Army of the Lord (feat. Jen Ledger),-,86,1,,,,
87,-,Juntos por Ti,Salmos 121,-,87,1,,,,
88,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,35,38,,,,
89,-,Casting Crowns,Voice of Truth,-,5,119,,,,
90,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],66,54,82,,,,
91,-,Casting Crowns,If We Are the Body,-,8,120,,,,
92,-,Casting Crowns,Praise You With the Dance,-,8,121,,,,
93,-,Casting Crowns,Your Love Is Extravagant,-,10,120,,,,
94,-,Hillsong Worship,Cornerstone (Live),-,9,125,,,,
95,-,Casting Crowns,What If His People Prayed,-,14,122,,,,
96,-,Casting Crowns,Life of Praise,-,17,121,,,,
97,-,Casting Crowns,Glory,-,18,121,,,,
98,-,Casting Crowns,American Dream,-,20,120,,,,
99,down,Wibi Soerjadi,Voor Mama,91,41,9,,,,
100,down,Rend Collective,Build Your Kingdom Here,67,22,112,,,,
