Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,138,47,2019-10-06,47,2019-10-06
2,up,Bob Carlisle,Butterfly Kisses (The Country Remix),2,1,138,,,,
3,up,Sixpence None the Richer,Kiss Me,3,2,138,,,,
4,up,Stichting Opwekking,Tienduizend Redenen (733),4,3,127,,,,
5,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",5,4,136,,,,
6,up,Stichting Opwekking,"Stil, Mijn Ziel, Wees Stil (717)",6,6,127,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,121,,,,
8,up,Casting Crowns,Who Am I,8,2,126,,,,
9,up,Sela,Ik Zal Er Zijn,9,2,133,,,,
10,up,Stichting Opwekking,De Kracht Van Uw Liefde (488) (Live),10,7,119,,,,
11,up,Candi Staton,Young Hearts Run Free,11,1,138,,,,
12,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),12,3,131,,,,
13,up,Hillsong Worship,What a Beautiful Name,15,3,123,,,,
14,up,Sixpence None the Richer,Kiss Me,14,9,136,,,,
15,down,Stichting Opwekking,God Maakt Vrij (720),13,5,130,,,,
16,up,Hillsong Worship,I Surrender (Live),16,4,131,,,,
17,up,Casting Crowns,Voice of Truth,20,5,127,,,,
18,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],17,12,115,,,,
19,down,Sela,Via Dolorosa,18,7,138,,,,
20,down,Stichting Opwekking,Gebed Om Zegen (710),19,13,118,,,,
21,up,Stichting Opwekking,De Rivier (642),21,9,124,,,,
22,up,Stichting Opwekking,Toon Mijn Liefde (705),22,14,119,,,,
23,up,Stichting Opwekking,Zegekroon (764),24,15,133,,,,
24,down,Chris Tomlin,Our God,23,15,137,,,,
25,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],25,16,100,,,,
26,up,Rend Collective,My Lighthouse,26,6,123,,,,
27,up,Casting Crowns,If We Are the Body,27,8,126,,,,
28,up,Casting Crowns,Praise You With the Dance,28,8,129,,,,
29,up,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),29,7,132,,,,
30,up,Stichting Opwekking,Halleluja Adonai (731),30,17,133,,,,
31,up,Stichting Opwekking,Lopen Op Het Water (789) [Live],31,17,128,,,,
32,up,Bethel Music & Kristene DiMarco,It is Well (Live),32,7,126,,,,
33,up,Casting Crowns,Your Love Is Extravagant,33,10,128,,,,
34,up,Casting Crowns,Here I Go Again,34,13,130,,,,
35,up,Michael W. Smith,Awesome God (Live),41,9,130,,,,
36,down,Hillsong Worship,Cornerstone (Live),35,9,133,,,,
37,down,Casting Crowns,What If His People Prayed,36,14,130,,,,
38,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),37,10,137,,,,
39,down,Candi Staton,Hallelujah Anyway,38,21,136,,,,
40,down,Stichting Opwekking,Uw Genade Is Mij Genoeg (614),39,22,118,,,,
41,down,Casting Crowns,Life of Praise,40,17,129,,,,
42,up,Casting Crowns,Glory,42,18,129,,,,
43,up,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,91,7,129,,,,
44,down,Casting Crowns,American Dream,43,20,128,,,,
45,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],44,27,137,,,,
46,down,Stichting Opwekking,Kom Tot de Vader (599),45,27,126,,,,
47,-,Stichting Opwekking,Er Is Een Dag (585),-,28,121,,,,
48,up,Michael W. Smith,Agnus Dei (Live),83,11,129,,,,
49,-,Hillsong Worship,Who You Say I Am,-,11,133,,,,
50,down,Chris Tomlin,Good Good Father,46,30,119,,,,
51,down,Kari Jobe,Revelation Song,48,31,124,,,,
52,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],49,34,93,,,,
53,-,"Limoblaze, Lecrae & Happi",Jireh (My Provider),-,53,1,,,,
54,-,Jor'dan Armstrong,My God,-,54,1,,,,
55,-,Baylor Wilson,Pharisee,-,55,1,,,,
56,-,"Christelijk Kamper Mannenkoor ""Door Eendracht Verbonden""",Psalm 119,-,56,1,,,,
57,down,Bob Carlisle,Butterfly Kisses (Bonus Track),50,16,130,,,,
58,down,Trinity (NL),Fiesta Celestial,51,15,138,,,,
59,down,William McDowell,I Give Myself Away,52,16,133,,,,
60,down,Laura Story,Blessings,53,38,123,,,,
61,down,Nichole Nordeman,Slow Down,47,26,108,,,,
62,down,Plumb,Cut,57,18,135,,,,
63,down,Stichting Opwekking,Houd Me Dicht Bij U (616),58,36,119,,,,
64,down,Hillsong Worship,Mighty to Save (Live),59,37,133,,,,
65,down,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],60,43,84,,,,
66,down,Origen,Ave Maria (j.s.bach-c.gunod),62,20,133,,,,
67,down,Hillsong Young & Free,Alive (Studio),63,47,105,,,,
68,down,Kirk Franklin,I Smile,64,13,128,,,,
69,down,Stichting Opwekking,Ik Herleef (730),65,43,131,,,,
70,down,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],66,53,47,,,,
71,down,Lauren Daigle,Rescue,67,16,111,74,2019-10-13,74,2019-10-13
72,down,Hillsong UNITED,Oceans (Where Feet May Fail),61,22,110,,,,
73,down,Stichting Opwekking,Laat Het Huis Gevuld Zijn (623),68,45,118,,,,
74,down,Gerald Troost,Ons Moment,69,21,126,,,,
75,down,Stichting Opwekking,Wat Hou Ik Van Uw Huis (715),70,43,123,,,,
76,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],71,54,87,,,,
77,up,Rend Collective,Build Your Kingdom Here,89,22,119,,,,
78,down,Origen,Ave Maria (f.shubert),72,25,130,,,,
79,down,Stichting Opwekking,"Vader, U Bent Goed (630)",73,20,107,,,,
80,down,Kari Jobe,Forever (Live),74,43,119,,,,
81,down,Stichting Opwekking,Al Wat Ik Ben (697),75,59,84,,,,
82,down,Sela,Als Alles Duister Is,76,20,88,,,,
83,down,Jason Upton,Psalm 23,77,40,110,,,,
84,-,Deitrick Haddon,Better to Me,-,84,1,,,,
85,-,Amy Grant,Old Man's Rubble,-,85,1,,,,
86,-,BRIGHT,Way Maker,-,70,2,,,,
87,-,"CRYS, Angie Rose & Samuel Ash",RDV,-,87,1,,,,
88,-,Jena Brancart,First Love,-,88,1,,,,
89,-,Bo Katzman Chor & Bo Katzman,Holy City,-,89,1,,,,
90,-,Gable Price and Friends,Someday (Regrow),-,90,1,,,,
91,-,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],-,22,31,,,,
92,-,Bo Katzman Chor & Bo Katzman,"Go Down, Moses",-,92,1,,,,
93,-,Bo Katzman Chor & Bo Katzman,Voices of Paradise,-,93,1,,,,
94,up,Michael W. Smith,Breathe (Live),95,37,15,,,,
95,up,Michael W. Smith,Draw Me Close (Live),96,36,13,,,,
96,down,Jesus Culture,Come Away (feat. Chris Quilala) [Live],78,68,30,,,,
97,down,Remco Hakkert,Voetstappen in Het Zand,79,40,63,,,,
98,down,Jesus Culture,Freedom Reigns (feat. Kim Walker-Smith) [Live],80,69,25,,,,
99,-,Sinach,Way Maker,-,58,11,,,,
100,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),81,38,81,,,,
