Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,157,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,11,1,157,,,,
3,down,Bob Carlisle,Butterfly Kisses (The Country Remix),2,1,157,,,,
4,down,Sixpence None the Richer,Kiss Me,3,2,157,,,,
5,down,Stichting Opwekking,Tienduizend Redenen (733),4,3,146,,,,
6,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",5,4,155,,,,
7,up,Stichting Opwekking,"Stil, Mijn Ziel, Wees Stil (717)",7,6,146,,,,
8,up,Casting Crowns,Who Am I,8,2,144,,,,
9,up,Sela,Ik Zal Er Zijn,9,2,150,,,,
10,up,Stichting Opwekking,De Kracht Van Uw Liefde (488) (Live),10,7,138,,,,
11,-,Bob Carlisle,Butterfly Kisses,-,2,141,,,,
12,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),12,3,150,,,,
13,up,Stichting Opwekking,God Maakt Vrij (720),15,5,149,,,,
14,down,Sixpence None the Richer,Kiss Me,13,9,155,,,,
15,up,Hillsong Worship,What a Beautiful Name,16,3,140,,,,
16,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],17,12,134,,,,
17,up,Sela,Via Dolorosa,18,7,157,,,,
18,up,Stichting Opwekking,Gebed Om Zegen (710),19,13,137,,,,
19,up,Casting Crowns,Voice of Truth,20,5,146,,,,
20,up,Stichting Opwekking,De Rivier (642),21,9,143,,,,
21,up,Stichting Opwekking,Zegekroon (764),23,15,152,,,,
22,down,Hillsong Worship,I Surrender (Live),14,4,150,,,,
23,down,Stichting Opwekking,Toon Mijn Liefde (705),22,14,138,,,,
24,up,Chris Tomlin,Our God,24,15,156,,,,
25,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],25,16,119,,,,
26,up,Rend Collective,My Lighthouse,27,6,142,,,,
27,up,Stichting Opwekking,Lopen Op Het Water (789) [Live],29,17,147,,,,
28,up,Casting Crowns,If We Are the Body,31,8,145,,,,
29,up,Stichting Opwekking,Halleluja Adonai (731),30,17,152,,,,
30,up,Casting Crowns,Praise You With the Dance,32,8,148,,,,
31,up,Bethel Music & Kristene DiMarco,It is Well (Live),34,7,145,,,,
32,up,Casting Crowns,Your Love Is Extravagant,35,10,147,,,,
33,up,Casting Crowns,Here I Go Again,36,13,149,,,,
34,up,Hillsong Worship,Cornerstone (Live),37,9,152,,,,
35,up,Casting Crowns,What If His People Prayed,39,14,149,,,,
36,up,Stichting Opwekking,Kom Tot de Vader (599),50,27,145,,,,
37,up,Stichting Opwekking,Er Is Een Dag (585),52,28,140,,,,
38,up,Candi Staton,Hallelujah Anyway,40,21,151,,,,
39,up,Stichting Opwekking,Uw Genade Is Mij Genoeg (614),42,22,137,,,,
40,up,Nichole Nordeman,Slow Down,41,26,127,,,,
41,up,Casting Crowns,Life of Praise,43,17,148,,,,
42,up,Passepartout,De Doodgewoonste Dingen,44,4,147,,,,
43,up,Casting Crowns,Glory,45,18,148,,,,
44,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],49,27,156,,,,
45,up,Casting Crowns,American Dream,46,20,147,,,,
46,up,Michael W. Smith,Awesome God (Live),47,9,149,,,,
47,up,Lauren Daigle,Rescue,62,16,130,74,2019-10-13,74,2019-10-13
48,up,Michael W. Smith,Agnus Dei (Live),53,11,148,,,,
49,up,Trinity (NL),Fiesta Celestial,63,15,157,,,,
50,up,Chris Tomlin,Good Good Father,58,30,134,,,,
51,up,Kari Jobe,Revelation Song,59,31,143,,,,
52,-,Jim Schmidt & The Continentals,"He Will Carry You (From the Musical ""Dreamer"")",-,52,1,,,,
53,-,After Grace,Gospel Truth,-,53,1,,,,
54,-,Project of Love,Isaiah 26 - Trust in the Lord,-,54,1,,,,
55,-,EO Nederland Zingt,"Onder, Boven, Voor en Achter",-,55,1,,,,
56,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],61,34,112,,,,
57,up,William McDowell,I Give Myself Away,60,16,152,,,,
58,up,Bob Carlisle,Butterfly Kisses (Bonus Track),64,16,149,,,,
59,up,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],68,43,103,,,,
60,up,Hillsong UNITED,Oceans (Where Feet May Fail),76,22,129,,,,
61,up,Stichting Opwekking,Houd Me Dicht Bij U (616),66,36,138,,,,
62,up,Hillsong Worship,Mighty to Save (Live),67,37,152,,,,
63,down,Hillsong Worship,Who You Say I Am,51,11,152,,,,
64,up,Hillsong Worship,Still,69,27,146,,,,
65,up,Hillsong Young & Free,Alive (Studio),71,47,120,,,,
66,up,Kirk Franklin,I Smile,72,13,147,,,,
67,up,Stichting Opwekking,Ik Herleef (730),74,43,150,,,,
68,up,Stichting Opwekking,Laat Het Huis Gevuld Zijn (623),73,45,137,,,,
69,up,Gerald Troost,Ons Moment,78,21,145,,,,
70,up,Stichting Opwekking,Wat Hou Ik Van Uw Huis (715),79,43,142,,,,
71,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],77,54,106,,,,
72,up,Rend Collective,Build Your Kingdom Here,80,22,137,,,,
73,down,Plumb,Cut,65,18,154,,,,
74,up,Stichting Opwekking,"Vader, U Bent Goed (630)",81,20,125,,,,
75,up,Origen,Ave Maria (f.shubert),82,25,148,,,,
76,up,Stichting Opwekking,Al Wat Ik Ben (697),83,59,102,,,,
77,up,Kari Jobe,Forever (Live),84,43,137,,,,
78,up,Stichting Opwekking,Ik Val Niet Uit Zijn Hand (727),95,69,22,,,,
79,up,Sela,Als Alles Duister Is,85,20,106,,,,
80,-,Remco Hakkert,Voetstappen in Het Zand,-,40,79,,,,
81,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,38,97,,,,
82,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,65,80,,,,
83,-,Citizen Way,That Thank You Song!,-,83,1,,,,
84,-,Jessy Dixon,Highway to Heaven,-,84,1,,,,
85,-,Anthony Burger,Great Is Thy Faithfulness / How Big Is God / How Great Thou Art (Medley),-,85,1,,,,
86,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,139,,,,
87,-,Candy Christmas & David Phelps,Jesus Saves (feat. David Phelps),-,87,1,,,,
88,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),38,10,156,,,,
89,-,Casting Crowns,Praise You In This Storm (Live),-,27,75,,,,
90,-,Stichting Opwekking,Prijs Adonai (638),-,58,61,,,,
91,down,Origen,Ave Maria (j.s.bach-c.gunod),70,20,152,,,,
92,down,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,33,7,148,,,,
93,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),92,5,56,85,2020-03-22,78,2020-03-29
94,down,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),28,7,151,,,,
95,-,Lauren Daigle,You Say (Piano/Vocal),-,40,20,,,,
96,down,Laura Story,Blessings,48,38,142,,,,
97,down,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],75,53,56,,,,
98,-,Selah,You Raise Me Up,-,23,70,,,,
99,down,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],26,22,40,,,,
100,-,Reni & Elisa,Als Het Leven Soms Pijn Doet,-,26,58,,,,
