Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,185,47,2019-10-06,47,2019-10-06
2,up,Casting Crowns,Who Am I,4,2,169,,,,
3,up,Sela,Ik Zal Er Zijn,5,2,175,,,,
4,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),7,3,178,,,,
5,up,Hillsong Worship,What a Beautiful Name,6,3,168,,,,
6,up,Hillsong Worship,I Surrender (Live),8,4,175,,,,
7,up,Casting Crowns,Voice of Truth,10,5,172,,,,
8,up,Candi Staton,Young Hearts Run Free,9,1,185,,,,
9,down,Bob Carlisle,Butterfly Kisses (The Country Remix),2,1,185,,,,
10,up,Rend Collective,My Lighthouse,11,6,170,,,,
11,up,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),12,7,178,,,,
12,up,Casting Crowns,If We Are the Body,13,8,171,,,,
13,up,Casting Crowns,Praise You With the Dance,14,8,174,,,,
14,up,Bethel Music & Kristene DiMarco,It is Well (Live),15,7,169,,,,
15,-,Bob Carlisle,Butterfly Kisses,-,2,165,,,,
16,-,Josue S. Domingos,Renaissance,-,16,1,,,,
17,up,Casting Crowns,Your Love Is Extravagant,17,10,173,,,,
18,up,Michael W. Smith,Awesome God (Live),28,9,175,,,,
19,up,Casting Crowns,Here I Go Again,19,13,175,,,,
20,up,Hillsong Worship,Cornerstone (Live),20,9,180,,,,
21,down,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,18,7,172,,,,
22,up,Casting Crowns,What If His People Prayed,23,14,175,,,,
23,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),24,10,183,,,,
24,up,Casting Crowns,Life of Praise,25,17,174,,,,
25,up,Casting Crowns,Glory,26,18,174,,,,
26,up,Casting Crowns,American Dream,27,20,173,,,,
27,up,Sixpence None the Richer,Kiss Me,51,2,183,,,,
28,up,Hillsong Worship,Who You Say I Am,29,11,180,,,,
29,up,Trinity (NL),Fiesta Celestial,31,15,185,,,,
30,up,William McDowell,I Give Myself Away,32,16,180,,,,
31,up,Origen,Ave Maria (j.s.bach-c.gunod),33,20,179,,,,
32,up,Lauren Daigle,Rescue,35,16,155,74,2019-10-13,74,2019-10-13
33,up,Kirk Franklin,I Smile,36,13,174,,,,
34,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,164,,,,
35,up,Sela,Als Alles Duister Is,37,20,131,,,,
36,up,Gerald Troost,Ons Moment,38,21,173,,,,
37,up,Rend Collective,Build Your Kingdom Here,39,22,165,,,,
38,up,Origen,Ave Maria (f.shubert),40,25,176,,,,
39,up,Reni & Elisa,Als Het Leven Soms Pijn Doet,41,26,83,,,,
40,up,Casting Crowns,Praise You In This Storm (Live),42,27,103,,,,
41,-,Josue S. Domingos,Tu m'as aimé (feat. Aggée Ntandu),-,41,1,,,,
42,up,Selah,You Raise Me Up,43,23,92,,,,
43,up,Hillsong Worship,Still,44,27,174,,,,
44,up,Hillsong Worship,O Praise the Name (Anástasis),45,31,38,,,,
45,up,Cory Asbury,Reckless Love,50,28,56,,,,
46,-,Hà Vân,Cho Con Thêm Lòng Tin,-,46,1,,,,
47,-,CRISTINA ARÉVALO,TE VENGO A DECIR (Bonus Track),-,47,1,,,,
48,-,Stichting Opwekking,Voor Altijd Heilig (876),-,47,1,,,,
49,-,Passion & Melodie Malone,I've Witnessed It (Single Version),-,49,1,,,,
50,down,Passepartout,De Doodgewoonste Dingen,22,4,175,,,,
51,down,Bob Carlisle,Butterfly Kisses (Bonus Track),16,16,177,,,,
52,-,Wibi Soerjadi,Voor Mama,-,41,11,,,,
53,-,Nichole Nordeman,Slow Down,-,26,144,,,,
54,down,Michael W. Smith,Agnus Dei (Live),21,11,175,,,,
55,down,Plumb,Cut,30,18,182,,,,
56,up,NewSong,When God Made You,60,33,33,,,,
57,down,Hillsong UNITED,Oceans (Where Feet May Fail),34,22,156,,,,
58,-,Crystal Lewis,Cuan Grande Es El,-,58,1,,,,
59,-,Stichting Opwekking,Wonderlijke Kracht (872),-,59,1,,,,
60,-,Passion & Kristian Stanfill,All About You (Live From Passion 2023),-,60,1,,,,
61,down,Bethel Music & Jenn Johnson,Goodness of God (Live),53,31,26,,,,
62,-,Delirious?,I Could Sing of Your Love Forever,-,62,1,,,,
63,-,Shanny Zastrow,Jireh,-,63,1,,,,
64,-,LEV,Omgeeft,-,64,1,,,,
65,-,Ensemble vocal de Saint-Séverin,À toi la gloire,-,54,4,,,,
66,down,The Edwin Hawkins Singers,To My Father's House,62,35,29,,,,
67,-,"Het Holland Koor, Jan Quintus Zwart & Martin Zonnenberg","Ruis, O Godsstroom der genade (NHB. 87)",-,67,1,,,,
68,-,Remco Hakkert,"Abba Vader, U Alleen",-,58,20,,,,
69,-,Remco Hakkert,Veilig in Jezus Armen (feat. Centre Gospel Choir),-,62,2,,,,
70,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,62,85,2020-03-22,78,2020-03-29
71,-,Laura Story,Blessings,-,38,156,,,,
72,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,35,57,,,,
73,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,53,3,,,,
74,-,Michael W. Smith,Breathe (Live),-,37,27,,,,
