Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,2,1,29,,,,
2,down,Lauren Daigle,You Say,1,1,29,47,2019-10-06,47,2019-10-06
3,up,Bob Carlisle,Butterfly Kisses (The Country Remix),3,1,29,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,29,,,,
5,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",6,4,29,,,,
6,up,Stichting Opwekking,"Stil, Mijn Ziel, Wees Stil (717)",7,6,28,,,,
7,up,Bob Carlisle,Butterfly Kisses,8,2,26,,,,
8,up,Casting Crowns,Who Am I,9,2,26,,,,
9,up,Sela,Ik Zal Er Zijn,11,2,29,,,,
10,up,Sixpence None the Richer,Kiss Me,13,9,29,,,,
11,up,Stichting Opwekking,God Maakt Vrij (720),14,5,27,,,,
12,up,The Staple Singers,I'll Take You There,16,10,29,,,,
13,up,Hillsong Worship,What a Beautiful Name,15,3,24,,,,
14,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],17,12,8,,,,
15,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),12,3,28,,,,
16,up,Stichting Opwekking,Gebed Om Zegen (710),18,13,24,,,,
17,up,Sela,Via Dolorosa,19,7,29,,,,
18,down,Stichting Opwekking,Tienduizend Redenen (733),5,3,25,,,,
19,up,Casting Crowns,Voice of Truth,20,5,26,,,,
20,up,Stichting Opwekking,Toon Mijn Liefde (705),21,14,29,,,,
21,up,Casting Crowns,Praise You With the Dance,25,8,26,,,,
22,up,Stichting Opwekking,Halleluja Adonai (731),24,17,29,,,,
23,up,Casting Crowns,If We Are the Body,27,8,26,,,,
24,up,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),29,7,26,,,,
25,up,Rend Collective,My Lighthouse,39,6,28,,,,
26,up,Casting Crowns,Your Love Is Extravagant,30,10,26,,,,
27,up,Chris Tomlin,Our God,31,15,29,,,,
28,up,Candi Staton,Hallelujah Anyway,32,21,29,,,,
29,down,Hillsong UNITED,Oceans (Where Feet May Fail),10,1,27,,,,
30,up,Casting Crowns,Here I Go Again,33,13,26,,,,
31,up,Casting Crowns,What If His People Prayed,35,14,27,,,,
32,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),37,10,29,,,,
33,up,Stichting Opwekking,Uw Genade Is Mij Genoeg (614),38,22,28,,,,
34,up,Casting Crowns,Life of Praise,40,17,26,,,,
35,up,Casting Crowns,Glory,42,18,26,,,,
36,up,Casting Crowns,American Dream,43,20,26,,,,
37,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],44,27,29,,,,
38,up,Michael W. Smith,Awesome God (Live),56,9,27,,,,
39,up,Passepartout,De Doodgewoonste Dingen,47,4,28,,,,
40,up,Stichting Opwekking,Kom Tot de Vader (599),48,27,29,,,,
41,up,Bob Carlisle,Butterfly Kisses (Bonus Track),57,16,27,,,,
42,up,Michael W. Smith,Agnus Dei (Live),59,11,26,,,,
43,up,Chris Tomlin,Good Good Father,52,30,25,,,,
44,down,Hillsong Worship,Cornerstone (Live),26,9,27,,,,
45,up,William McDowell,I Give Myself Away,54,16,29,,,,
46,down,Stichting Opwekking,Zegekroon (764),22,15,28,,,,
47,-,LifeWay Worship,The Lion and the Lamb,-,47,1,,,,
48,-,Liz Vice,See the Day,-,48,1,,,,
49,-,Casting Crowns,Oh My Soul,-,49,1,,,,
50,-,Cantos de Taizé,Nada Te Turbe,-,50,1,,,,
51,-,Fernando Ortega,Come Down O Love Divine,-,51,1,,,,
52,up,Trinity (NL),Fiesta Celestial,53,15,29,,,,
53,down,Stichting Opwekking,Lopen Op Het Water (789) [Live],23,17,24,,,,
54,-,Stichting Opwekking,De Kracht Van Uw Liefde (488) (Live),-,7,23,,,,
55,up,Plumb,Cut,58,18,28,,,,
56,down,Bethel Music & Kristene DiMarco,It is Well (Live),28,7,26,,,,
57,down,Hillsong Worship,Who You Say I Am,46,11,29,,,,
58,up,Laura Story,Blessings,69,38,25,,,,
59,-,Hillsong Worship,I Surrender (Live),-,4,26,,,,
60,down,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,41,7,27,,,,
61,-,Stichting Opwekking,De Rivier (642),-,9,25,,,,
62,-,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],-,22,5,,,,
63,down,Kirk Franklin,I Smile,45,13,23,,,,
64,down,Kari Jobe,Revelation Song,51,31,27,,,,
65,down,Stichting Opwekking,Er Is Een Dag (585),36,28,29,,,,
66,down,Hillsong Worship,Still,63,27,25,,,,
67,-,Padre Marcelo Rossi,Anjos De Deus (Ao Vivo),-,67,1,,,,
68,-,Jonathan Traylor,I Trust You,-,46,1,,,,
69,-,Nadia Khristean,You Say (feat. Rise Up Children's Choir),-,69,1,,,,
70,-,Cantos de Taizé,Velaré Contigo,-,70,1,,,,
71,-,The Messengers,Esti Cu Mine Mereu,-,71,1,,,,
72,-,Out of the Dust,I Come Alive,-,72,1,,,,
73,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],49,34,8,,,,
74,down,Stichting Opwekking,Houd Me Dicht Bij U (616),64,36,26,,,,
75,down,Stichting Opwekking,Ik Herleef (730),73,43,27,,,,
76,-,"Benedictines of Mary, Queen of Apostles",Come Holy Ghost,-,76,1,,,,
77,-,Carlos Mejía Godoy,Canto de Meditación,-,77,1,,,,
78,-,Anthem Lights,Here I Am to Worship,-,78,1,,,,
79,down,Hillsong Worship,Mighty to Save (Live),60,37,28,,,,
80,-,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],-,64,4,,,,
81,-,The Arundel & Brighton Diocesan,Christ Be Our Light,-,81,1,,,,
82,-,Anthem Lights,So Will I (100 Billion X) / Indescribable,-,82,1,,,,
83,-,The Arundel & Brighton Diocesan,Come All You People (Uyai Mose),-,83,1,,,,
84,-,The Arundel & Brighton Diocesan,Take O Take Me as I Am,-,84,1,,,,
85,-,Todd Duane,Christ Be Our Light,-,85,1,,,,
86,down,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],65,43,11,,,,
87,down,MercyMe,I Can Only Imagine,66,39,28,,,,
88,-,Hillsong Young & Free,Alive (Studio),-,47,18,,,,
89,down,Origen,Ave Maria (j.s.bach-c.gunod),62,20,27,,,,
90,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),90,37,23,,,,
91,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),61,5,10,85,2020-03-22,78,2020-03-29
92,down,Kirk Franklin,A God Like You,34,34,2,,,,
93,down,Kari Jobe,Forever (Live),92,43,24,,,,
94,down,Origen,Ave Maria (f.shubert),89,25,25,,,,
95,up,Stichting Opwekking,Laat Het Huis Gevuld Zijn (623),96,45,25,,,,
96,-,Stichting Opwekking,"Vader, U Bent Goed (630)",-,20,17,,,,
97,-,Stichting Opwekking,"Hoop in Leven en in Dood (feat. Reni, Elisa, LEV, Heartbeat Worship, Glenn, José, Pearl Jozefzoon, InSalvation, DoorBrekers Worship, Eline Bakker & Mozaiek Worship)",-,97,1,,,,
98,down,Michelle David & the Gospel Sessions,Victory!,68,7,6,,,,
99,up,Gerald Troost,Ons Moment,99,21,23,,,,
100,up,Stichting Opwekking,Wat Hou Ik Van Uw Huis (715),100,43,23,,,,
