Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,152,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,2,1,152,,,,
3,up,Bob Carlisle,Butterfly Kisses (The Country Remix),3,1,152,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,152,,,,
5,up,Stichting Opwekking,Tienduizend Redenen (733),6,3,141,,,,
6,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",5,4,150,,,,
7,up,Stichting Opwekking,"Stil, Mijn Ziel, Wees Stil (717)",7,6,141,,,,
8,up,Bob Carlisle,Butterfly Kisses,8,2,138,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,134,,,,
10,up,Casting Crowns,Who Am I,10,2,140,,,,
11,up,Sela,Ik Zal Er Zijn,11,2,145,,,,
12,up,Stichting Opwekking,De Kracht Van Uw Liefde (488) (Live),12,7,133,,,,
13,up,Sixpence None the Richer,Kiss Me,14,9,150,,,,
14,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),13,3,145,,,,
15,up,Stichting Opwekking,God Maakt Vrij (720),15,5,144,,,,
16,up,Hillsong Worship,What a Beautiful Name,16,3,135,,,,
17,up,Hillsong Worship,I Surrender (Live),17,4,145,,,,
18,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],18,12,129,,,,
19,up,Sela,Via Dolorosa,19,7,152,,,,
20,up,Stichting Opwekking,Gebed Om Zegen (710),20,13,132,,,,
21,up,Casting Crowns,Voice of Truth,21,5,141,,,,
22,up,Stichting Opwekking,Zegekroon (764),24,15,147,,,,
23,down,Stichting Opwekking,De Rivier (642),22,9,138,,,,
24,down,Stichting Opwekking,Toon Mijn Liefde (705),23,14,133,,,,
25,up,Chris Tomlin,Our God,25,15,151,,,,
26,up,Rend Collective,My Lighthouse,26,6,137,,,,
27,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],27,16,114,,,,
28,up,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),30,7,146,,,,
29,down,Casting Crowns,If We Are the Body,28,8,140,,,,
30,up,Casting Crowns,Praise You With the Dance,31,8,143,,,,
31,up,Stichting Opwekking,Halleluja Adonai (731),32,17,147,,,,
32,up,Bethel Music & Kristene DiMarco,It is Well (Live),33,7,140,,,,
33,up,Casting Crowns,Your Love Is Extravagant,34,10,142,,,,
34,up,Casting Crowns,Here I Go Again,35,13,144,,,,
35,down,Stichting Opwekking,Lopen Op Het Water (789) [Live],29,17,142,,,,
36,up,Hillsong Worship,Cornerstone (Live),36,9,147,,,,
37,up,Casting Crowns,What If His People Prayed,37,14,144,,,,
38,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),39,10,151,,,,
39,up,Candi Staton,Hallelujah Anyway,40,21,146,,,,
40,down,Stichting Opwekking,Uw Genade Is Mij Genoeg (614),38,22,132,,,,
41,-,Stichting Opwekking,Ik Wil Juichen Voor U (589),-,41,1,,,,
42,down,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,41,7,143,,,,
43,down,Casting Crowns,Life of Praise,42,17,143,,,,
44,down,Casting Crowns,Glory,43,18,143,,,,
45,up,Michael W. Smith,Awesome God (Live),47,9,144,,,,
46,down,Passepartout,De Doodgewoonste Dingen,44,4,142,,,,
47,down,Casting Crowns,American Dream,46,20,142,,,,
48,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],48,27,151,,,,
49,up,Stichting Opwekking,Kom Tot de Vader (599),49,27,140,,,,
50,up,Stichting Opwekking,Er Is Een Dag (585),50,28,135,,,,
51,up,Michael W. Smith,Agnus Dei (Live),51,11,143,,,,
52,up,Hillsong Worship,Who You Say I Am,52,11,147,,,,
53,up,Chris Tomlin,Good Good Father,84,30,129,,,,
54,-,"Bethel Music, Paul McClure & Hannah McClure",Stand In Awe,-,54,1,,,,
55,-,Otis Kemp,Everything (feat. Candice Caton),-,55,1,,,,
56,-,Christian Paul,Won't Rain Anymore,-,56,1,,,,
57,down,Kari Jobe,Revelation Song,53,31,138,,,,
58,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],54,34,107,,,,
59,down,Bob Carlisle,Butterfly Kisses (Bonus Track),56,16,144,,,,
60,down,Trinity (NL),Fiesta Celestial,57,15,152,,,,
61,down,William McDowell,I Give Myself Away,55,16,147,,,,
62,down,Laura Story,Blessings,59,38,137,,,,
63,down,Nichole Nordeman,Slow Down,45,26,122,,,,
64,down,Plumb,Cut,60,18,149,,,,
65,down,Stichting Opwekking,Houd Me Dicht Bij U (616),61,36,133,,,,
66,down,Hillsong Worship,Mighty to Save (Live),62,37,147,,,,
67,down,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],63,43,98,,,,
68,down,Origen,Ave Maria (j.s.bach-c.gunod),64,20,147,,,,
69,down,Lauren Daigle,Rescue,58,16,125,74,2019-10-13,74,2019-10-13
70,down,Hillsong Worship,Still,65,27,141,,,,
71,up,Hillsong Young & Free,Alive (Studio),85,47,115,,,,
72,down,Kirk Franklin,I Smile,66,13,142,,,,
73,down,Stichting Opwekking,Ik Herleef (730),67,43,145,,,,
74,down,Stichting Opwekking,Laat Het Huis Gevuld Zijn (623),68,45,132,,,,
75,down,Hillsong UNITED,Oceans (Where Feet May Fail),69,22,124,,,,
76,down,Gerald Troost,Ons Moment,70,21,140,,,,
77,down,Stichting Opwekking,Wat Hou Ik Van Uw Huis (715),71,43,137,,,,
78,down,Rend Collective,Build Your Kingdom Here,72,22,133,,,,
79,down,Stichting Opwekking,"Vader, U Bent Goed (630)",73,20,121,,,,
80,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],74,54,101,,,,
81,down,Origen,Ave Maria (f.shubert),75,25,144,,,,
82,-,Stichting Opwekking,Uw Naam Is Heilig (594),-,82,1,,,,
83,-,Sound of David,Mooie Woorden,-,83,1,,,,
84,-,Stichting Opwekking,Open Mijn Ogen (600),-,84,1,,,,
85,-,Mozaiek Worship Kids,Onze God (feat. Chesron),-,85,1,,,,
86,down,Kari Jobe,Forever (Live),76,43,133,,,,
87,down,Sela,Als Alles Duister Is,77,20,102,,,,
88,-,Fox Music Crew,More Love More Power (Instrumental),-,88,1,,,,
89,-,K'Lektiv,Sovereign God (feat. Charity Gayle & D.A. Davies),-,89,1,,,,
90,-,Gospel Sax,"More Love, More Power",-,90,1,,,,
91,down,Jason Upton,Psalm 23,78,40,124,,,,
92,-,The Edwin Hawkins Singers,To My Father's House,-,35,12,,,,
93,down,Remco Hakkert,"Abba Vader, U Alleen",91,58,16,,,,
94,down,Remco Hakkert,Voetstappen in Het Zand,79,40,77,,,,
95,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,50,13,,,,
96,down,Casting Crowns,Praise You In This Storm (Live),83,27,73,,,,
97,down,Cory Asbury,Reckless Love,89,28,36,,,,
98,down,The Edwin Hawkins Singers,Oh Happy Day,97,51,8,,,,
99,-,Plumb,In My Arms,-,98,3,,,,
100,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),80,38,95,,,,
