Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,232,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,201,,,,
3,down,Bob Carlisle,Butterfly Kisses (The Country Remix),2,1,227,,,,
4,up,Bob Carlisle,Butterfly Kisses,4,2,207,,,,
5,up,Casting Crowns,Who Am I,12,2,214,,,,
6,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),5,3,223,,,,
7,down,Hillsong Worship,What a Beautiful Name,6,3,213,,,,
8,up,Casting Crowns,Voice of Truth,8,5,216,,,,
9,down,Hillsong Worship,I Surrender (Live),7,4,216,,,,
10,down,Rend Collective,My Lighthouse,9,6,216,,,,
11,down,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),10,7,221,,,,
12,down,Casting Crowns,If We Are the Body,11,8,217,,,,
13,up,Casting Crowns,Praise You With the Dance,13,8,220,,,,
14,up,Bethel Music & Kristene DiMarco,It is Well (Live),14,7,215,,,,
15,up,Casting Crowns,Your Love Is Extravagant,15,10,219,,,,
16,up,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,16,7,214,,,,
17,up,Hillsong Worship,Cornerstone (Live),17,9,226,,,,
18,up,Casting Crowns,Here I Go Again,19,13,221,,,,
19,up,Casting Crowns,What If His People Prayed,20,14,221,,,,
20,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),21,10,230,,,,
21,up,Passepartout,De Doodgewoonste Dingen,22,4,216,,,,
22,up,Casting Crowns,Life of Praise,23,17,220,,,,
23,up,Casting Crowns,Glory,24,18,220,,,,
24,up,Michael W. Smith,Awesome God (Live),25,9,221,,,,
25,up,Casting Crowns,American Dream,27,20,219,,,,
26,up,Michael W. Smith,Agnus Dei (Live),28,11,220,,,,
27,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",50,1,28,,,,
28,down,Trinity (NL),Fiesta Celestial,26,15,231,,,,
29,up,Hillsong Worship,Who You Say I Am,29,11,224,,,,
30,down,Sixpence None the Richer,Kiss Me,18,2,225,,,,
31,up,Bethel Music & Jenn Johnson,Goodness of God (Live),66,31,45,,,,
32,down,Bob Carlisle,Butterfly Kisses (Bonus Track),30,16,223,,,,
33,down,Plumb,Cut,31,18,227,,,,
34,down,Kirk Franklin,I Smile,32,13,221,,,,
35,down,Origen,Ave Maria (j.s.bach-c.gunod),33,20,224,,,,
36,down,Gerald Troost,Ons Moment,34,21,219,,,,
37,down,Origen,Ave Maria (f.shubert),35,25,223,,,,
38,up,Nichole Nordeman,Slow Down,53,26,163,,,,
39,down,Reni & Elisa,Als Het Leven Soms Pijn Doet,36,26,125,,,,
40,down,Selah,You Raise Me Up,37,23,131,,,,
41,down,Casting Crowns,Praise You In This Storm (Live),38,27,149,,,,
42,up,Hillsong Worship,Still,59,27,221,,,,
43,up,Lauren Daigle,You Say (Piano/Vocal),57,37,38,,,,
44,up,Hillsong Worship,O Praise the Name (Anástasis),49,31,79,,,,
45,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),39,5,104,85,2020-03-22,78,2020-03-29
46,down,Cory Asbury,Reckless Love,40,28,99,,,,
47,-,Transformation Worship & Todd Dulaney,Overflow (Live),-,47,1,,,,
48,-,BeBe Winans,Father in Heaven (Right Now) [feat. Gerald Albright],-,48,1,,,,
49,-,Charity Gayle,Living in the Overflow (feat. Joshua Sherman),-,49,1,,,,
50,-,Sam Rivera & Limoblaze,Lord And Savior,-,50,1,,,,
51,-,Dj Penny & Sammy Sas,Light of the World,-,51,1,,,,
52,-,Casting Crowns,All Because of Mercy (Radio Version),-,52,1,,,,
53,-,Alexander Pappas,A Great Awakening,-,53,1,,,,
54,up,Rend Collective,Build Your Kingdom Here,62,22,212,,,,
55,-,Charity Gayle,You Have Made Me Glad,-,55,1,,,,
56,-,Deetje Coco,Tin algu nobo (feat. Susana Philipsen),-,56,1,,,,
57,-,1Roel,G300 Eens als de bazuinen klinken,-,57,1,,,,
58,-,Shirley Caesar,I Won't Let Go,-,58,1,,,,
59,-,SEU Worship,We Say Yes (feat. Sydney James & Dylan James),-,59,1,,,,
60,-,Project of Love,"Jeremiah 22/31 - Love, Love, And More Love",-,60,1,,,,
61,-,Susana Philipsen & Deetje Coco,Perfume di Adorashon,-,61,1,,,,
62,-,Johnny Cash,If We Never Meet Again (Mono),-,62,1,,,,
63,-,Legacy Worship,Worthy,-,63,1,,,,
64,-,Christelijk Boskoops Jeugdkoor & Christelijk Kinder & Tienerkoor 'De Zangvogels' Waddinxveen,Kind'ren Van 'n Vader,-,64,1,,,,
65,-,Susana Philipsen & Deetje Coco,Mi Tin Balor,-,65,1,,,,
66,-,Cory Henry & Eric Gales,Burdens Down,-,66,1,,,,
67,-,Susana Philipsen & Deetje Coco,Drenta Den mi Kas,-,67,1,,,,
68,-,Proskuneo,Dilanti Bo Altar (Radio Version) [Live] [feat. Shelomi Bakhuis & Julius Brutus],-,68,1,,,,
69,down,Michael W. Smith,Draw Me Close (Live),65,36,57,,,,
70,-,Harry Govers en Marijke Meerbeek,De Ware Wijnstok,-,70,1,,,,
71,-,CeCe Winans,Goodness of God (Live),-,30,9,,,,
72,-,I AM THEY,From the Day,-,72,1,,,,
73,-,Jenn Johnson,You’re Gonna Be OK,-,50,12,,,,
74,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),67,35,102,,,,
75,-,Cantores Regina Caeli,In Paradisum,-,64,4,,,,
76,-,Hillsong Young & Free,Alive (Studio),-,47,131,,,,
77,down,Forrest Frank,Good Day,63,10,10,,,,
78,down,Casting Crowns,Thrive,51,51,8,,,,
79,down,The Edwin Hawkins Singers,To My Father's House,43,35,74,,,,
