Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,105,,,,
2,up,Lauren Daigle,You Say,2,1,105,47,2019-10-06,47,2019-10-06
3,up,Bob Carlisle,Butterfly Kisses (The Country Remix),5,1,105,,,,
4,down,Sixpence None the Richer,Kiss Me,3,2,105,,,,
5,down,Stichting Opwekking,Tienduizend Redenen (733),4,3,95,,,,
6,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",6,4,105,,,,
7,up,Bob Carlisle,Butterfly Kisses,8,2,94,,,,
8,up,Casting Crowns,Who Am I,9,2,96,,,,
9,up,Sela,Ik Zal Er Zijn,11,2,102,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,1,92,,,,
11,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),12,3,100,,,,
12,up,Sixpence None the Richer,Kiss Me,13,9,105,,,,
13,up,Stichting Opwekking,God Maakt Vrij (720),15,5,98,,,,
14,up,Hillsong Worship,I Surrender (Live),16,4,99,,,,
15,up,The Staple Singers,I'll Take You There,17,10,105,,,,
16,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],18,12,84,,,,
17,up,Stichting Opwekking,Gebed Om Zegen (710),19,13,99,,,,
18,up,Sela,Via Dolorosa,20,7,105,,,,
19,up,Casting Crowns,Voice of Truth,21,5,96,,,,
20,up,Stichting Opwekking,De Rivier (642),40,9,93,,,,
21,up,Stichting Opwekking,Toon Mijn Liefde (705),22,14,100,,,,
22,up,Stichting Opwekking,Zegekroon (764),24,15,101,,,,
23,-,Stichting Opwekking,De Kracht Van Uw Liefde (488) (Live),-,7,87,,,,
24,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],26,16,69,,,,
25,up,Rend Collective,My Lighthouse,27,6,94,,,,
26,up,Casting Crowns,Praise You With the Dance,28,8,98,,,,
27,up,Casting Crowns,If We Are the Body,29,8,98,,,,
28,up,Stichting Opwekking,Halleluja Adonai (731),30,17,102,,,,
29,up,Stichting Opwekking,Lopen Op Het Water (789) [Live],32,17,96,,,,
30,up,Casting Crowns,Your Love Is Extravagant,33,10,98,,,,
31,up,Bethel Music & Kristene DiMarco,It is Well (Live),31,7,96,,,,
32,down,Chris Tomlin,Our God,25,15,105,,,,
33,up,Hillsong Worship,Cornerstone (Live),34,9,102,,,,
34,up,Casting Crowns,Here I Go Again,35,13,98,,,,
35,up,Casting Crowns,What If His People Prayed,36,14,99,,,,
36,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),37,10,104,,,,
37,up,Candi Staton,Hallelujah Anyway,38,21,105,,,,
38,up,Stichting Opwekking,Uw Genade Is Mij Genoeg (614),39,22,99,,,,
39,up,Casting Crowns,Life of Praise,41,17,98,,,,
40,up,Casting Crowns,Glory,42,18,98,,,,
41,up,Passepartout,De Doodgewoonste Dingen,43,4,97,,,,
42,up,Casting Crowns,American Dream,44,20,97,,,,
43,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],45,27,105,,,,
44,up,Michael W. Smith,Awesome God (Live),46,9,100,,,,
45,up,Stichting Opwekking,Er Is Een Dag (585),48,28,99,,,,
46,up,Stichting Opwekking,Kom Tot de Vader (599),49,27,103,,,,
47,up,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,50,7,100,,,,
48,up,Hillsong Worship,Who You Say I Am,58,11,101,,,,
49,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],59,34,62,,,,
50,-,Sister Rosetta Tharpe,Jericho,-,50,1,,,,
51,-,Keith & Kristyn Getty & Selah,He Will Hold Me Fast (Live),-,51,1,,,,
52,-,Ian Mulder,"Lamb of God (From: ""Crowns of Christ"" Part 7) (feat. Royal Philharmonic Orchestra)",-,52,1,,,,
53,-,Matthew West,We Need Christmas,-,53,1,,,,
54,-,The Clark Family,Big Enough,-,54,1,,,,
55,-,The Katinas,Writing This Letter,-,55,1,,,,
56,up,Kari Jobe,Revelation Song,60,31,96,,,,
57,up,William McDowell,I Give Myself Away,62,16,100,,,,
58,up,Trinity (NL),Fiesta Celestial,63,15,105,,,,
59,up,Plumb,Cut,64,18,102,,,,
60,up,Hillsong Worship,Mighty to Save (Live),65,37,102,,,,
61,down,Michael W. Smith,Agnus Dei (Live),47,11,98,,,,
62,up,Stichting Opwekking,Houd Me Dicht Bij U (616),66,36,100,,,,
63,down,Stichting Opwekking,"Stil, Mijn Ziel, Wees Stil (717)",7,6,96,,,,
64,up,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],67,43,52,,,,
65,up,Origen,Ave Maria (j.s.bach-c.gunod),68,20,100,,,,
66,up,Hillsong Young & Free,Alive (Studio),69,47,80,,,,
67,up,Hillsong Worship,Still,70,27,99,,,,
68,up,Kirk Franklin,I Smile,71,13,95,,,,
69,up,Stichting Opwekking,Ik Herleef (730),74,43,100,,,,
70,up,Stichting Opwekking,Laat Het Huis Gevuld Zijn (623),75,45,95,,,,
71,up,Gerald Troost,Ons Moment,77,21,93,,,,
72,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],78,54,58,,,,
73,up,Stichting Opwekking,Wat Hou Ik Van Uw Huis (715),79,43,91,,,,
74,up,Origen,Ave Maria (f.shubert),80,25,99,,,,
75,up,Chris Tomlin,Good Good Father,85,30,91,,,,
76,up,Lauren Daigle,Rescue,88,16,79,74,2019-10-13,74,2019-10-13
77,-,Laura Story,Blessings,-,38,95,,,,
78,down,Hillsong Worship,What a Beautiful Name,14,3,91,,,,
79,-,YWAM Kona Music,Missionary Anthem (feat. Seth Yates) [Live],-,79,1,,,,
80,-,Cross Worship & Osby Berry,So Will I (100 Billion X) [Live],-,80,1,,,,
81,-,Bishop G.E. Patterson,When I Think of the Goodness of Jesus,-,81,1,,,,
82,down,Bob Carlisle,Butterfly Kisses (Bonus Track),51,16,101,,,,
83,up,Rend Collective,Build Your Kingdom Here,96,22,88,,,,
84,down,Stichting Opwekking,"Vader, U Bent Goed (630)",72,20,86,,,,
85,down,Hillsong UNITED,Oceans (Where Feet May Fail),76,22,78,,,,
86,-,Bishop G.E. Patterson,He Never Has Left Me Alone,-,86,1,,,,
87,down,Nichole Nordeman,Slow Down,61,26,79,,,,
88,down,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),23,7,101,,,,
89,-,Sela,Als Alles Duister Is,-,20,65,,,,
90,-,Stichting Opwekking,Stil (695),-,62,10,,,,
91,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),97,5,35,85,2020-03-22,78,2020-03-29
92,-,Kari Jobe,Forever (Live),-,43,93,,,,
93,down,Stichting Opwekking,Al Wat Ik Ben (697),73,59,72,,,,
94,-,Reni & Elisa,Als Het Leven Soms Pijn Doet,-,26,32,,,,
95,-,Michael W. Smith,Let It Rain (Live),-,50,1,,,,
96,-,Jason Upton,Psalm 23,-,40,84,,,,
97,-,Elevation Worship,Do It Again (Live),-,53,4,,,,
98,-,Misty Edwards,Take My Heart (Live),-,98,1,,,,
99,down,Cory Asbury,Reckless Love,95,28,29,,,,
100,-,Gospel Dream,This Little Light of Mine,-,41,78,,,,
