Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,194,47,2019-10-06,47,2019-10-06
2,up,Casting Crowns,Who Am I,3,2,178,,,,
3,up,Sela,Ik Zal Er Zijn,4,2,184,,,,
4,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),5,3,187,,,,
5,up,Hillsong Worship,What a Beautiful Name,6,3,177,,,,
6,up,Hillsong Worship,I Surrender (Live),7,4,183,,,,
7,up,Casting Crowns,Voice of Truth,8,5,179,,,,
8,up,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),9,7,186,,,,
9,up,Casting Crowns,If We Are the Body,10,8,180,,,,
10,up,Casting Crowns,Praise You With the Dance,11,8,183,,,,
11,up,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,16,7,181,,,,
12,up,Bethel Music & Kristene DiMarco,It is Well (Live),12,7,178,,,,
13,-,Bob Carlisle,Butterfly Kisses,-,2,172,,,,
14,down,Casting Crowns,Your Love Is Extravagant,13,10,182,,,,
15,down,Hillsong Worship,Cornerstone (Live),14,9,188,,,,
16,down,Casting Crowns,Here I Go Again,15,13,184,,,,
17,up,Casting Crowns,What If His People Prayed,17,14,184,,,,
18,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),18,10,192,,,,
19,up,Passepartout,De Doodgewoonste Dingen,19,4,183,,,,
20,up,Casting Crowns,Life of Praise,20,17,183,,,,
21,up,Casting Crowns,Glory,21,18,183,,,,
22,up,Sixpence None the Richer,Kiss Me,44,2,191,,,,
23,down,Michael W. Smith,Awesome God (Live),22,9,184,,,,
24,down,Casting Crowns,American Dream,23,20,182,,,,
25,down,Michael W. Smith,Agnus Dei (Live),24,11,184,,,,
26,down,Hillsong Worship,Who You Say I Am,25,11,187,,,,
27,down,Trinity (NL),Fiesta Celestial,26,15,194,,,,
28,down,William McDowell,I Give Myself Away,27,16,189,,,,
29,down,Bob Carlisle,Butterfly Kisses (Bonus Track),28,16,185,,,,
30,down,Plumb,Cut,29,18,189,,,,
31,down,Lauren Daigle,Rescue,30,16,162,74,2019-10-13,74,2019-10-13
32,down,Bob Carlisle,Butterfly Kisses (The Country Remix),2,1,194,,,,
33,down,Origen,Ave Maria (j.s.bach-c.gunod),32,20,188,,,,
34,-,Candi Staton,Young Hearts Run Free,-,1,192,,,,
35,down,Kirk Franklin,I Smile,34,13,183,,,,
36,down,Hillsong UNITED,Oceans (Where Feet May Fail),35,1,170,,,,
37,down,Sela,Als Alles Duister Is,36,20,140,,,,
38,up,Reni & Elisa,Als Het Leven Soms Pijn Doet,55,26,91,,,,
39,up,Gerald Troost,Ons Moment,41,21,181,,,,
40,down,Rend Collective,Build Your Kingdom Here,37,22,174,,,,
41,down,Origen,Ave Maria (f.shubert),38,25,185,,,,
42,down,Casting Crowns,Praise You In This Storm (Live),39,27,111,,,,
43,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),51,5,71,85,2020-03-22,78,2020-03-29
44,down,Hillsong Worship,Still,40,27,183,,,,
45,down,Hillsong Worship,O Praise the Name (Anástasis),42,31,45,,,,
46,down,Cory Asbury,Reckless Love,43,28,65,,,,
47,down,Rend Collective,My Lighthouse,45,6,178,,,,
48,-,The Wood Drake Sessions,Tender and Mighty (feat. Tammy Bullock),-,48,1,,,,
49,-,Matt Maher,In the Room (feat. Chris Brown),-,49,1,,,,
50,-,Dan and Melissa David,El Shaddai,-,50,1,,,,
51,-,"Lakewood Music, Ramiro Garcia & Alexandra Osteen",Come To Me (Radio Version),-,51,1,,,,
52,up,NewSong,When God Made You,52,33,42,,,,
53,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,35,64,,,,
54,down,Hillsong UNITED,Oceans (Where Feet May Fail),31,22,163,,,,
55,down,The Edwin Hawkins Singers,To My Father's House,54,35,38,,,,
56,-,The One Nine Project,Walk Away,-,56,1,,,,
57,-,Matt Maher,Bigger Table,-,57,1,,,,
58,-,Michael Pancake,Railway To Heaven,-,58,1,,,,
59,-,Groot Samengesteld Gemengd Koor Groningen,Psalm 138 (feat. Jan Pranger & Roelof van Luit) [Live],-,59,1,,,,
60,down,Selah,You Raise Me Up,33,23,101,,,,
61,-,Groot Samengesteld Gemengd Koor Groningen,Alles in allen zult Gij voor ons zijn (feat. Jan Pranger & Roelof van Luit) [Live],-,61,1,,,,
62,-,Carrington Gaines,Be the Sound (Live),-,62,1,,,,
63,-,ソウェト・ゴスペル・クワイア,Arms of an Angel,-,63,1,,,,
64,-,Canto Católico,Salve Regina,-,64,1,,,,
65,-,zxch,Let Me Walk Upon the Waters (Oceans),-,65,1,,,,
66,-,Elevation Worship,Do It Again (Live),-,53,9,,,,
67,-,Abbey Ojomu,Holyghost,-,67,1,,,,
68,-,Boanergers,Selalu Setia,-,68,1,,,,
69,down,Michael W. Smith,Draw Me Close (Live),63,36,30,,,,
70,-,Lauren Daigle,You Say (Piano/Vocal),-,40,28,,,,
71,-,Michael W. Smith,Breathe (Live),-,37,33,,,,
