Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,215,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),23,1,184,,,,
3,down,Bob Carlisle,Butterfly Kisses,2,2,192,,,,
4,down,Casting Crowns,Who Am I,3,2,198,,,,
5,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),4,3,206,,,,
6,up,Hillsong Worship,I Surrender (Live),41,4,203,,,,
7,down,Hillsong Worship,What a Beautiful Name,5,3,196,,,,
8,down,Casting Crowns,Voice of Truth,6,5,200,,,,
9,down,Candi Staton,Young Hearts Run Free,7,1,211,,,,
10,down,Rend Collective,My Lighthouse,8,6,199,,,,
11,down,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),9,7,205,,,,
12,down,Casting Crowns,If We Are the Body,10,8,201,,,,
13,up,Casting Crowns,Praise You With the Dance,13,8,204,,,,
14,up,Bethel Music & Kristene DiMarco,It is Well (Live),14,7,199,,,,
15,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),12,10,213,,,,
16,down,Casting Crowns,Your Love Is Extravagant,15,10,203,,,,
17,down,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,16,7,198,,,,
18,up,Hillsong Worship,Cornerstone (Live),49,9,209,,,,
19,down,Casting Crowns,Here I Go Again,17,13,205,,,,
20,down,Casting Crowns,What If His People Prayed,18,14,205,,,,
21,down,Passepartout,De Doodgewoonste Dingen,19,4,201,,,,
22,down,Casting Crowns,Life of Praise,20,17,204,,,,
23,up,Sixpence None the Richer,Kiss Me,24,2,210,,,,
24,up,Trinity (NL),Fiesta Celestial,25,15,215,,,,
25,down,Casting Crowns,Glory,21,18,204,,,,
26,down,Casting Crowns,American Dream,22,20,203,,,,
27,up,William McDowell,I Give Myself Away,55,16,210,,,,
28,down,Bob Carlisle,Butterfly Kisses (Bonus Track),26,16,206,,,,
29,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",27,1,14,,,,
30,down,Plumb,Cut,29,18,210,,,,
31,down,Lauren Daigle,Rescue,28,16,180,74,2019-10-13,74,2019-10-13
32,down,Origen,Ave Maria (j.s.bach-c.gunod),30,20,207,,,,
33,down,Kirk Franklin,I Smile,31,13,204,,,,
34,down,Hillsong UNITED,Oceans (Where Feet May Fail),32,22,178,,,,
35,down,Gerald Troost,Ons Moment,33,21,202,,,,
36,down,Rend Collective,Build Your Kingdom Here,34,22,195,,,,
37,up,Origen,Ave Maria (f.shubert),37,25,206,,,,
38,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),36,5,87,85,2020-03-22,78,2020-03-29
39,down,Cory Asbury,Reckless Love,38,28,82,,,,
40,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),47,35,85,,,,
41,down,Casting Crowns,Praise You In This Storm (Live),39,27,132,,,,
42,down,Hillsong Worship,Still,40,27,204,,,,
43,-,Natalie Layne,Grateful For (Piano Version),-,43,1,,,,
44,down,NewSong,When God Made You,42,33,62,,,,
45,up,The Edwin Hawkins Singers,To My Father's House,48,35,58,,,,
46,up,Lauren Daigle,You Say (Piano/Vocal),60,40,33,,,,
47,up,Remco Hakkert,Voetstappen in Het Zand,61,40,98,,,,
48,-,Lee Patterson Singers,Baby Boy,-,48,1,,,,
49,-,Aaron Shust,Jerusalem,-,49,1,,,,
50,-,Tauren Wells,Miracle,-,50,1,,,,
51,-,Joshua Micah,Who Says?,-,51,1,,,,
52,-,Worship House,"Covenant keeping God (Live at Worship House Church Limpopo, 2023) [feat. Mahazel]",-,52,1,,,,
53,-,Ryan Stevenson,Child in Your Arms (Capital Kings Remix) [feat. Aaron Cole],-,53,1,,,,
54,-,Natalie Layne,All Joy (Piano Version),-,54,1,,,,
55,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,53,8,,,,
56,-,Worship House,"Ke Jeso Jeso (Live at Worship House Church Limpopo, 2023) [feat. Marc Sathekge]",-,56,1,,,,
57,-,Worship House,"Africa For Jesus (Live at Worship House Church Limpopo, 2023) [feat. Mish Mahendere]",-,57,1,,,,
58,-,Kinder- en jeugdkoren,Lofzang van Maria,-,58,1,,,,
59,-,Kinderen uit Rijssen,Lofzang van Simeon: 1 en 2,-,59,1,,,,
60,down,Michael W. Smith,Draw Me Close (Live),58,36,41,,,,
