Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,231,47,2019-10-06,47,2019-10-06
2,up,Bob Carlisle,Butterfly Kisses (The Country Remix),2,1,226,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,200,,,,
4,up,Bob Carlisle,Butterfly Kisses,4,2,206,,,,
5,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),6,3,222,,,,
6,up,Hillsong Worship,What a Beautiful Name,7,3,212,,,,
7,up,Hillsong Worship,I Surrender (Live),8,4,215,,,,
8,up,Casting Crowns,Voice of Truth,9,5,215,,,,
9,up,Rend Collective,My Lighthouse,11,6,215,,,,
10,up,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),12,7,220,,,,
11,up,Casting Crowns,If We Are the Body,13,8,216,,,,
12,down,Casting Crowns,Who Am I,5,2,213,,,,
13,up,Casting Crowns,Praise You With the Dance,15,8,219,,,,
14,up,Bethel Music & Kristene DiMarco,It is Well (Live),16,7,214,,,,
15,up,Casting Crowns,Your Love Is Extravagant,17,10,218,,,,
16,up,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,18,7,213,,,,
17,up,Hillsong Worship,Cornerstone (Live),19,9,225,,,,
18,down,Sixpence None the Richer,Kiss Me,14,2,224,,,,
19,up,Casting Crowns,Here I Go Again,20,13,220,,,,
20,up,Casting Crowns,What If His People Prayed,21,14,220,,,,
21,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),22,10,229,,,,
22,up,Passepartout,De Doodgewoonste Dingen,23,4,215,,,,
23,up,Casting Crowns,Life of Praise,24,17,219,,,,
24,up,Casting Crowns,Glory,25,18,219,,,,
25,up,Michael W. Smith,Awesome God (Live),26,9,220,,,,
26,up,Trinity (NL),Fiesta Celestial,31,15,230,,,,
27,up,Casting Crowns,American Dream,27,20,218,,,,
28,up,Michael W. Smith,Agnus Dei (Live),28,11,219,,,,
29,up,Hillsong Worship,Who You Say I Am,30,11,223,,,,
30,up,Bob Carlisle,Butterfly Kisses (Bonus Track),33,16,222,,,,
31,up,Plumb,Cut,35,18,226,,,,
32,up,Kirk Franklin,I Smile,36,13,220,,,,
33,up,Origen,Ave Maria (j.s.bach-c.gunod),38,20,223,,,,
34,up,Gerald Troost,Ons Moment,40,21,218,,,,
35,up,Origen,Ave Maria (f.shubert),42,25,222,,,,
36,up,Reni & Elisa,Als Het Leven Soms Pijn Doet,46,26,124,,,,
37,up,Selah,You Raise Me Up,44,23,130,,,,
38,up,Casting Crowns,Praise You In This Storm (Live),47,27,148,,,,
39,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),54,5,103,85,2020-03-22,78,2020-03-29
40,up,Cory Asbury,Reckless Love,48,28,98,,,,
41,-,Eugy Official,He Called Me,-,41,1,,,,
42,down,Candi Staton,Young Hearts Run Free,10,1,227,,,,
43,-,The Edwin Hawkins Singers,To My Father's House,-,35,73,,,,
44,-,Elevation Worship,Here Again,-,44,1,,,,
45,-,Brandon Lake & Amanda Cook,So Close,-,45,1,,,,
46,-,Project of Love,Philippians 4 - Celebrate God,-,46,1,,,,
47,-,Christian Verwoerd,Overwinningsgrond,-,47,1,,,,
48,-,Michael W. Smith,Breathe (Live),-,37,47,,,,
49,down,Hillsong Worship,O Praise the Name (Anástasis),34,31,78,,,,
50,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",69,1,27,,,,
51,-,Casting Crowns,Thrive,-,51,7,,,,
52,down,William McDowell,I Give Myself Away,32,16,226,,,,
53,-,Nichole Nordeman,Slow Down,-,26,162,,,,
54,-,Vineyard Music & Various Artists,The River Is Here,-,54,1,,,,
55,-,Planetshakers,You Have My Heart,-,55,1,,,,
56,-,The Lads,Alone,-,56,1,,,,
57,-,Lauren Daigle,You Say (Piano/Vocal),-,40,37,,,,
58,-,Kairo Worship,Hermoso Momento (Radio Edit),-,58,1,,,,
59,down,Hillsong Worship,Still,41,27,220,,,,
60,down,Hillsong UNITED,Oceans (Where Feet May Fail),39,22,191,,,,
61,down,Lauren Daigle,Rescue,29,16,196,74,2019-10-13,74,2019-10-13
62,down,Rend Collective,Build Your Kingdom Here,37,22,211,,,,
63,-,Forrest Frank,Good Day,-,10,9,,,,
64,down,NewSong,When God Made You,53,33,78,,,,
65,down,Michael W. Smith,Draw Me Close (Live),43,36,56,,,,
66,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,31,44,,,,
67,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),45,35,101,,,,
