Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,24,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,2,1,24,,,,
3,up,Bob Carlisle,Butterfly Kisses (The Country Remix),3,1,24,,,,
4,up,Stichting Opwekking,Tienduizend Redenen (733),5,3,21,,,,
5,down,Sixpence None the Richer,Kiss Me,4,2,24,,,,
6,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",6,4,24,,,,
7,up,Stichting Opwekking,"Stil, Mijn Ziel, Wees Stil (717)",7,6,23,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),30,1,22,,,,
9,down,Sela,Ik Zal Er Zijn,8,2,24,,,,
10,down,Stichting Opwekking,De Kracht Van Uw Liefde (488) (Live),9,7,20,,,,
11,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),10,3,23,,,,
12,down,Sixpence None the Richer,Kiss Me,11,9,24,,,,
13,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],12,12,3,,,,
14,down,Hillsong Worship,I Surrender (Live),13,4,23,,,,
15,down,The Staple Singers,I'll Take You There,14,10,24,,,,
16,-,Casting Crowns,Voice of Truth,-,5,21,,,,
17,down,Stichting Opwekking,Toon Mijn Liefde (705),15,14,24,,,,
18,up,Stichting Opwekking,Zegekroon (764),18,15,23,,,,
19,down,Stichting Opwekking,De Rivier (642),16,9,22,,,,
20,down,Chris Tomlin,Our God,17,15,24,,,,
21,down,Rend Collective,My Lighthouse,19,6,23,,,,
22,up,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],26,22,3,,,,
23,down,Stichting Opwekking,Halleluja Adonai (731),20,17,24,,,,
24,up,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,36,7,22,,,,
25,-,Casting Crowns,Praise You With the Dance,-,8,21,,,,
26,-,Casting Crowns,If We Are the Body,-,8,21,,,,
27,down,Stichting Opwekking,Uw Genade Is Mij Genoeg (614),22,22,23,,,,
28,up,Hillsong Worship,Cornerstone (Live),55,9,22,,,,
29,up,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),50,7,21,,,,
30,-,Casting Crowns,Your Love Is Extravagant,-,10,21,,,,
31,down,Candi Staton,Hallelujah Anyway,21,21,24,,,,
32,-,Casting Crowns,Here I Go Again,-,13,21,,,,
33,up,Bob Carlisle,Butterfly Kisses (Bonus Track),39,16,22,,,,
34,-,Casting Crowns,What If His People Prayed,-,14,22,,,,
35,down,Bethel Music & Kristene DiMarco,It is Well (Live),24,7,22,,,,
36,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),23,10,24,,,,
37,down,Stichting Opwekking,Er Is Een Dag (585),31,28,24,,,,
38,-,Casting Crowns,Life of Praise,-,17,21,,,,
39,-,Casting Crowns,Glory,-,18,21,,,,
40,-,Casting Crowns,American Dream,-,20,21,,,,
41,up,Hillsong Worship,Mighty to Save (Live),47,37,23,,,,
42,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],27,27,24,,,,
43,down,Passepartout,De Doodgewoonste Dingen,25,4,23,,,,
44,down,Michael W. Smith,Awesome God (Live),29,9,24,,,,
45,down,Stichting Opwekking,Kom Tot de Vader (599),32,27,24,,,,
46,down,Michael W. Smith,Agnus Dei (Live),33,11,22,,,,
47,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],34,34,3,,,,
48,down,Sela,Via Dolorosa,35,7,24,,,,
49,-,FEARLESS BND,Más Amor,-,49,1,,,,
50,-,EBEN,Jesus How I Love You,-,50,1,,,,
51,-,Michael W. Smith,Forever,-,51,1,,,,
52,down,Hillsong Worship,Who You Say I Am,28,11,24,,,,
53,up,Chris Tomlin,Good Good Father,56,30,20,,,,
54,down,William McDowell,I Give Myself Away,37,16,24,,,,
55,-,Casting Crowns,Praise You In This Storm (Live),-,27,7,,,,
56,up,Trinity (NL),Fiesta Celestial,69,15,24,,,,
57,down,Plumb,Cut,40,18,23,,,,
58,down,Laura Story,Blessings,41,38,21,,,,
59,down,Stichting Opwekking,Houd Me Dicht Bij U (616),42,36,22,,,,
60,up,Kari Jobe,Forever (Live),95,43,19,,,,
61,down,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],43,43,6,,,,
62,down,MercyMe,I Can Only Imagine,52,39,23,,,,
63,-,Chœur de l'Immaculée & Don E. Corbetta,Fratelli d'Italia (Arranged By Gambarini),-,63,1,,,,
64,-,Anthem Lights,How Great Thou Art (Acapella),-,64,1,,,,
65,-,Samsong,Turn Me Around,-,65,1,,,,
66,-,Isla Vista Worship,Dancing on the Moon (HXLY KXSS Remix),-,66,1,,,,
67,-,"Arie Loonstra, Marcel van de Ketterij & Ned. Her. Gem. Zangver. Soli Laus Deo",Ga niet alleen door 't leven (feat. Johan Bredewout),-,67,1,,,,
68,-,Hillsong en Español,Hermoso Nombre,-,68,1,,,,
69,-,Prayer Time Music,Still the Storm (Instrumental),-,69,1,,,,
70,-,Thalles Roberto & Danilo Montero,Más que vencedor,-,70,1,,,,
71,-,Joyous Celebration,Wait On the Lord (Live),-,71,1,,,,
72,-,James Block,My Refuge (Psalm 91),-,72,1,,,,
73,-,Mercy Chinwo,Excess Love,-,73,1,,,,
74,-,Hillsong en Español,Quien Dices Que Soy,-,74,1,,,,
75,-,Adem Project,Meer dan genoeg (feat. Abigail Martina),-,75,1,,,,
76,-,High Oaks Symphony Pop Orchestra,The Sound of Silence (Instrumental),-,76,1,,,,
77,-,EBEN,What a Mighty God,-,77,1,,,,
78,-,Anna Golden,Peace,-,78,1,,,,
79,-,Hillsong Worship & Hillsong en Español,Rey De Reyes,-,79,1,,,,
80,up,Hillsong Worship,Still,83,27,22,,,,
81,down,Origen,Ave Maria (j.s.bach-c.gunod),54,20,22,,,,
82,-,Danilo Montero & Su Presencia,Iré Contigo,-,82,1,,,,
83,-,EBEN,Without Borders,-,83,1,,,,
84,-,Rabito,Amigo Mio Te Contare,-,84,1,,,,
85,-,WYLD,To Be Near You (feat. Elisabeth Harder & HXLY KXSS),-,85,1,,,,
86,-,EBEN,Lift the Name,-,86,1,,,,
87,-,Hillsong en Español,Alabaré Al Señor (Anástasis),-,87,1,,,,
88,-,Rabito,Gracias Señor,-,88,1,,,,
89,-,EBEN,You Are Holy,-,89,1,,,,
90,-,"Jongerenkoor, ""Immanuel"", Urk & Jan Quintus Zwart","Heer, Uw licht en Uw liefde schijnen (feat. Martin Zonnenberg, Marjolein de Wit, Jan Hoorn & Wim Magré)",-,90,1,,,,
91,-,David Anderson & Taizé Community,God Can Only Give Faithful Love (Psalm 103) [Live],-,91,1,,,,
92,down,Lauren Daigle,Rescue,75,16,18,74,2019-10-13,74,2019-10-13
93,-,Kiran Young Wimberly & The McGraths,How Lovely (Psalm 84),-,93,1,,,,
94,-,Sean Feucht & United Pursuit,Beginning (Live),-,94,1,,,,
95,-,EBEN,Holyghost Power (ft. Rita Soul),-,95,1,,,,
96,-,Casting Crowns,Who Am I,-,2,21,,,,
97,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),64,5,5,85,2020-03-22,78,2020-03-29
98,-,Nichole Nordeman,Slow Down,-,26,9,,,,
99,-,Sela,Als Alles Duister Is,-,20,12,,,,
100,down,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],84,53,2,,,,
