Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Carlisle,Butterfly Kisses (The Country Remix),3,1,31,,,,
2,up,Lauren Daigle,You Say,2,1,31,47,2019-10-06,47,2019-10-06
3,down,Candi Staton,Young Hearts Run Free,1,1,31,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,31,,,,
5,-,Redemption Worship,Greater Glory,-,5,1,,,,
6,up,Stichting Opwekking,Tienduizend Redenen (733),12,3,27,,,,
7,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",5,4,31,,,,
8,down,Stichting Opwekking,"Stil, Mijn Ziel, Wees Stil (717)",6,6,30,,,,
9,down,Bob Carlisle,Butterfly Kisses,7,2,28,,,,
10,down,Casting Crowns,Who Am I,8,2,28,,,,
11,down,Sela,Ik Zal Er Zijn,9,2,31,,,,
12,down,Stichting Opwekking,De Kracht Van Uw Liefde (488) (Live),10,7,25,,,,
13,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),11,3,30,,,,
14,up,Hillsong Worship,I Surrender (Live),15,4,28,,,,
15,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,28,,,,
16,down,Sixpence None the Richer,Kiss Me,13,9,31,,,,
17,down,Stichting Opwekking,God Maakt Vrij (720),14,5,29,,,,
18,up,Sela,Via Dolorosa,20,7,31,,,,
19,down,The Staple Singers,I'll Take You There,17,10,31,,,,
20,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],18,12,10,,,,
21,down,Stichting Opwekking,Gebed Om Zegen (710),19,13,26,,,,
22,down,Casting Crowns,Voice of Truth,21,5,28,,,,
23,up,Stichting Opwekking,De Rivier (642),23,9,27,,,,
24,down,Stichting Opwekking,Toon Mijn Liefde (705),22,14,31,,,,
25,up,Stichting Opwekking,Zegekroon (764),41,15,30,,,,
26,up,Casting Crowns,Praise You With the Dance,26,8,28,,,,
27,up,Casting Crowns,If We Are the Body,28,8,28,,,,
28,up,Casting Crowns,Your Love Is Extravagant,30,10,28,,,,
29,down,Chris Tomlin,Our God,25,15,31,,,,
30,up,Candi Staton,Hallelujah Anyway,31,21,31,,,,
31,up,Casting Crowns,Here I Go Again,32,13,28,,,,
32,up,Casting Crowns,What If His People Prayed,33,14,29,,,,
33,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),34,10,31,,,,
34,up,Stichting Opwekking,Uw Genade Is Mij Genoeg (614),35,22,30,,,,
35,up,Casting Crowns,Life of Praise,36,17,28,,,,
36,up,Casting Crowns,Glory,37,18,28,,,,
37,up,Casting Crowns,American Dream,38,20,28,,,,
38,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],39,27,31,,,,
39,up,Michael W. Smith,Awesome God (Live),42,9,29,,,,
40,up,Stichting Opwekking,Er Is Een Dag (585),67,28,31,,,,
41,up,Passepartout,De Doodgewoonste Dingen,43,4,30,,,,
42,up,Laura Story,Blessings,56,38,27,,,,
43,up,Stichting Opwekking,Kom Tot de Vader (599),45,27,31,,,,
44,-,North Point InsideOut,You Alone (feat.Lauren Daigle) [Live],-,44,1,,,,
45,-,Dayna Caddell,So Grateful (feat. Isarael Houghton & Erica Campbell),-,45,1,,,,
46,-,Cade Thompson,Provider (Dirty Rice Remix),-,46,1,,,,
47,up,Michael W. Smith,Agnus Dei (Live),47,11,28,,,,
48,-,Stichting Opwekking,Lopen Op Het Water (789) [Live],-,17,25,,,,
49,down,William McDowell,I Give Myself Away,48,16,31,,,,
50,down,Rend Collective,My Lighthouse,27,6,30,,,,
51,down,Trinity (NL),Fiesta Celestial,50,15,31,,,,
52,down,Hillsong Worship,What a Beautiful Name,16,3,26,,,,
53,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,7,27,,,,
54,-,Hillsong Worship,Cornerstone (Live),-,9,28,,,,
55,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),44,5,12,85,2020-03-22,78,2020-03-29
56,up,Stichting Opwekking,Houd Me Dicht Bij U (616),58,36,28,,,,
57,down,Stichting Opwekking,Halleluja Adonai (731),29,17,31,,,,
58,down,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),24,7,28,,,,
59,up,Hillsong Worship,Mighty to Save (Live),59,37,30,,,,
60,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),49,37,25,,,,
61,up,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,93,7,29,,,,
62,-,Hillsong Worship,Who You Say I Am,-,11,30,,,,
63,up,Stichting Opwekking,Prijs Adonai (638),88,58,6,,,,
64,-,Hans Christian & friends,I Will Lift Up My Hands,-,64,1,,,,
65,-,Het Christelijk Sliedrechts Mannenkoor,Draag Mij Door De Nacht,-,65,1,,,,
66,-,Israel & New Breed,It's Not Over (When God Is In It) [feat. Aaron Lindsey] [Live],-,66,1,,,,
67,-,Michael W. Smith,Whitaker's Wonder,-,67,1,,,,
68,-,Tasha Cobbs Leonard,Fill Me Up (Live),-,68,1,,,,
69,-,John Littleton,Les mains ouvertes,-,69,1,,,,
70,down,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],60,43,13,,,,
71,down,MercyMe,I Can Only Imagine,61,39,30,,,,
72,down,Hillsong Young & Free,Alive (Studio),63,47,20,,,,
73,-,Tasha Cobbs Leonard,Overflow (Live),-,73,1,,,,
74,-,James Fortune,I Am (feat. Jalisa Faye & Minon Sarten) [Live],-,74,1,,,,
75,down,Bob Carlisle,Butterfly Kisses (Bonus Track),40,16,29,,,,
76,-,BJ Putnam,Sing a New Song (Live),-,76,1,,,,
77,-,The Worship Initiative & Shane & Shane,What a Friend We Have in Jesus (feat. Hannah Hardin),-,77,1,,,,
78,-,Jekalyn Carr,Power of Love,-,78,1,,,,
79,down,Plumb,Cut,46,18,30,,,,
80,-,Vineyard Worship,I Love Your Presence (feat. Sarah Pemberton) [Live],-,80,1,,,,
81,-,Planetshakers,All Things New (Demo),-,81,1,,,,
82,-,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Alternate Version 2],-,82,1,,,,
83,-,Charlie Rey,Day After Forever,-,83,1,,,,
84,-,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],-,84,1,,,,
85,-,Maverick City Music,Take Me Back (feat. Dante Bowe),-,85,1,,,,
86,-,Psalmist Raine & The Refresh Team,We Send up Praise (Instrumental) [Remix] [Bonus Track],-,86,1,,,,
87,-,Psalmist Raine & The Refresh Team,We Send up Praise (Remix) [Live],-,87,1,,,,
88,-,Сретенский хор Московский Сретенский монастырь,50-ый покаянный псалом архим. матфей,-,88,1,,,,
89,-,Jerod Grant & Zadok,Have Your Way (Live),-,89,1,,,,
90,down,Stichting Opwekking,"Vader, U Bent Goed (630)",57,20,19,,,,
91,down,Stichting Opwekking,Laat Het Huis Gevuld Zijn (623),62,45,27,,,,
92,-,Sela,Als Alles Duister Is,-,20,13,,,,
93,down,Nichole Nordeman,Slow Down,68,26,12,,,,
94,-,Stichting Opwekking,Ik Val Niet Uit Zijn Hand (727),-,69,7,,,,
95,down,Origen,Ave Maria (j.s.bach-c.gunod),64,20,29,,,,
96,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,22,18,,,,
97,-,Sela,Doop,-,85,3,,,,
98,-,Hillsong Worship,Still,-,27,26,,,,
99,up,Kirk Franklin,I Smile,99,13,25,,,,
100,-,Stichting Opwekking,Ik Herleef (730),-,43,28,,,,
