Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,164,,,,
2,up,Lauren Daigle,You Say,2,1,164,47,2019-10-06,47,2019-10-06
3,up,Bob Carlisle,Butterfly Kisses (The Country Remix),3,1,164,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,164,,,,
5,up,Stichting Opwekking,Tienduizend Redenen (733),5,3,153,,,,
6,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",6,4,162,,,,
7,up,Stichting Opwekking,"Stil, Mijn Ziel, Wees Stil (717)",8,6,153,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,143,,,,
9,up,Bob Carlisle,Butterfly Kisses,9,2,148,,,,
10,up,Casting Crowns,Who Am I,10,2,149,,,,
11,up,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),31,7,157,,,,
12,down,Sela,Ik Zal Er Zijn,11,2,157,,,,
13,down,Stichting Opwekking,De Kracht Van Uw Liefde (488) (Live),12,7,145,,,,
14,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),13,3,157,,,,
15,down,Sixpence None the Richer,Kiss Me,14,9,162,,,,
16,up,Hillsong Worship,What a Beautiful Name,16,3,147,,,,
17,down,Stichting Opwekking,God Maakt Vrij (720),15,5,156,,,,
18,down,Hillsong Worship,I Surrender (Live),17,4,156,,,,
19,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],18,12,141,,,,
20,down,Sela,Via Dolorosa,19,7,164,,,,
21,down,Stichting Opwekking,Gebed Om Zegen (710),20,13,144,,,,
22,up,Casting Crowns,Voice of Truth,22,5,152,,,,
23,down,Stichting Opwekking,De Rivier (642),21,9,150,,,,
24,down,Stichting Opwekking,Toon Mijn Liefde (705),23,14,145,,,,
25,down,Chris Tomlin,Our God,24,15,163,,,,
26,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],25,16,126,,,,
27,down,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],26,22,44,,,,
28,up,Rend Collective,My Lighthouse,28,6,149,,,,
29,up,Stichting Opwekking,Lopen Op Het Water (789) [Live],29,17,154,,,,
30,up,Casting Crowns,If We Are the Body,30,8,151,,,,
31,up,Bethel Music & Kristene DiMarco,It is Well (Live),32,7,152,,,,
32,up,Casting Crowns,Praise You With the Dance,33,8,154,,,,
33,up,Stichting Opwekking,Halleluja Adonai (731),34,17,159,,,,
34,up,Casting Crowns,Your Love Is Extravagant,35,10,153,,,,
35,up,Casting Crowns,Here I Go Again,36,13,155,,,,
36,up,Casting Crowns,What If His People Prayed,37,14,155,,,,
37,down,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,27,7,152,,,,
38,up,Hillsong Worship,Cornerstone (Live),38,9,159,,,,
39,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),39,10,162,,,,
40,up,Candi Staton,Hallelujah Anyway,40,21,158,,,,
41,up,Stichting Opwekking,Uw Genade Is Mij Genoeg (614),41,22,144,,,,
42,up,Casting Crowns,Life of Praise,42,17,154,,,,
43,up,Passepartout,De Doodgewoonste Dingen,43,4,154,,,,
44,up,Casting Crowns,Glory,44,18,154,,,,
45,up,Casting Crowns,American Dream,45,20,153,,,,
46,up,Sela,Als Alles Duister Is,92,20,112,,,,
47,down,Michael W. Smith,Awesome God (Live),46,9,156,,,,
48,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],48,27,163,,,,
49,up,Stichting Opwekking,Kom Tot de Vader (599),49,27,152,,,,
50,up,Stichting Opwekking,Er Is Een Dag (585),51,28,147,,,,
51,down,Michael W. Smith,Agnus Dei (Live),50,11,155,,,,
52,up,Hillsong Worship,Who You Say I Am,53,11,159,,,,
53,down,Trinity (NL),Fiesta Celestial,47,15,164,,,,
54,-,Nkeoma,Onu N'ekwurum,-,54,1,,,,
55,-,One In Him,From the Garden to the Cross,-,55,1,,,,
56,-,"Pe. Zezinho, SCJ",Oração Pela Família,-,56,1,,,,
57,down,Nichole Nordeman,Slow Down,52,26,134,,,,
58,up,Chris Tomlin,Good Good Father,58,30,141,,,,
59,up,Kari Jobe,Revelation Song,59,31,150,,,,
60,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],60,34,119,,,,
61,up,William McDowell,I Give Myself Away,61,16,159,,,,
62,up,Bob Carlisle,Butterfly Kisses (Bonus Track),62,16,156,,,,
63,up,Origen,Ave Maria (j.s.bach-c.gunod),65,20,158,,,,
64,up,Laura Story,Blessings,64,38,147,,,,
65,up,Plumb,Cut,66,18,161,,,,
66,up,Stichting Opwekking,Houd Me Dicht Bij U (616),68,36,145,,,,
67,up,Hillsong Worship,Mighty to Save (Live),69,37,159,,,,
68,up,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],70,43,110,,,,
69,down,Kirk Franklin,I Smile,63,13,154,,,,
70,up,Hillsong Worship,Still,71,27,153,,,,
71,up,Stichting Opwekking,Ik Herleef (730),74,43,157,,,,
72,up,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],75,53,61,,,,
73,up,Stichting Opwekking,Laat Het Huis Gevuld Zijn (623),76,45,144,,,,
74,down,Hillsong UNITED,Oceans (Where Feet May Fail),73,22,136,,,,
75,up,Gerald Troost,Ons Moment,77,21,152,,,,
76,up,Stichting Opwekking,Wat Hou Ik Van Uw Huis (715),78,43,149,,,,
77,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],79,54,113,,,,
78,up,Rend Collective,Build Your Kingdom Here,80,22,144,,,,
79,up,Stichting Opwekking,"Vader, U Bent Goed (630)",81,20,132,,,,
80,up,Origen,Ave Maria (f.shubert),82,25,155,,,,
81,up,Stichting Opwekking,Al Wat Ik Ben (697),83,59,109,,,,
82,up,Kari Jobe,Forever (Live),84,43,144,,,,
83,up,Jesus Culture,Come Away (feat. Chris Quilala) [Live],85,68,40,,,,
84,down,Lauren Daigle,Rescue,67,16,137,74,2019-10-13,74,2019-10-13
85,up,Remco Hakkert,Voetstappen in Het Zand,86,40,86,,,,
86,up,Jesus Culture,Freedom Reigns (feat. Kim Walker-Smith) [Live],89,69,34,,,,
87,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),96,38,104,,,,
88,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],97,65,87,,,,
89,-,Wilhelm Groenendijk & Peter Wildeman,"Uren, Dagen, Maanden , Jaren",-,89,1,,,,
90,-,Congregación María de Jesús,Uomo Di Galilea (En Vivo),-,90,1,,,,
91,up,Casting Crowns,Praise You In This Storm (Live),99,27,82,,,,
92,-,Emmanuel Music Italiano,Corpo di Gesù,-,92,1,,,,
93,up,Stichting Opwekking,Prijs Adonai (638),100,58,67,,,,
94,-,Reni & Elisa,Als Het Leven Soms Pijn Doet,-,26,63,,,,
95,down,Hillsong Young & Free,Alive (Studio),72,47,127,,,,
96,-,Lauren Daigle,You Say (Piano/Vocal),-,40,22,,,,
97,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,57,17,,,,
98,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,31,18,,,,
99,-,Selah,You Raise Me Up,-,23,74,,,,
