Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,203,47,2019-10-06,47,2019-10-06
2,down,Bob Carlisle,Butterfly Kisses (The Country Remix),1,1,200,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,175,,,,
4,up,Casting Crowns,Who Am I,5,2,186,,,,
5,up,Casting Crowns,Voice of Truth,9,5,188,,,,
6,up,Rend Collective,My Lighthouse,11,6,187,,,,
7,up,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),12,7,193,,,,
8,up,Casting Crowns,If We Are the Body,13,8,189,,,,
9,up,Casting Crowns,Praise You With the Dance,14,8,192,,,,
10,up,Bethel Music & Kristene DiMarco,It is Well (Live),15,7,187,,,,
11,up,Casting Crowns,Your Love Is Extravagant,16,10,191,,,,
12,up,Hillsong Worship,Cornerstone (Live),17,9,197,,,,
13,-,Hillsong Worship,What a Beautiful Name,-,3,184,,,,
14,up,Casting Crowns,Here I Go Again,18,13,193,,,,
15,up,Casting Crowns,What If His People Prayed,19,14,193,,,,
16,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),20,11,201,,,,
17,up,Casting Crowns,Life of Praise,21,17,192,,,,
18,up,Casting Crowns,Glory,23,18,192,,,,
19,up,Michael W. Smith,Awesome God (Live),22,9,193,,,,
20,up,Casting Crowns,American Dream,25,20,191,,,,
21,up,Michael W. Smith,Agnus Dei (Live),26,12,193,,,,
22,up,Sixpence None the Richer,Kiss Me,45,2,199,,,,
23,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,17,5,,,,
24,up,Trinity (NL),Fiesta Celestial,27,17,203,,,,
25,up,William McDowell,I Give Myself Away,28,16,198,,,,
26,up,Bob Carlisle,Butterfly Kisses (Bonus Track),29,16,194,,,,
27,up,Plumb,Cut,31,19,198,,,,
28,down,Bob Carlisle,Butterfly Kisses,3,2,180,,,,
29,up,Gerald Troost,Ons Moment,35,21,190,,,,
30,up,Kirk Franklin,I Smile,33,13,192,,,,
31,up,Hillsong UNITED,Oceans (Where Feet May Fail),34,22,170,,,,
32,down,Hillsong Worship,Who You Say I Am,24,11,196,,,,
33,up,Rend Collective,Build Your Kingdom Here,37,24,183,,,,
34,up,Origen,Ave Maria (f.shubert),39,26,194,,,,
35,up,Casting Crowns,Praise You In This Storm (Live),41,27,120,,,,
36,up,Selah,You Raise Me Up,43,23,108,,,,
37,up,Hillsong Worship,O Praise the Name (Anástasis),44,31,54,,,,
38,down,Sela,Ik Zal Er Zijn,6,2,193,,,,
39,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),7,3,196,,,,
40,down,Hillsong Worship,I Surrender (Live),8,4,192,,,,
41,up,NewSong,When God Made You,47,33,51,,,,
42,down,Candi Staton,Young Hearts Run Free,10,1,200,,,,
43,-,Sarah Kroger,What a Wonderful World,-,43,1,,,,
44,-,Brooke Ligertwood,King Jesus (Live),-,44,1,,,,
45,-,Unified Sound,El Cordero Y El León (feat. Pete Rodriguez) [Live],-,45,1,,,,
46,-,Project of Love,Psalm 139 - Is There Any Place I Can Go,-,46,1,,,,
47,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),60,35,73,,,,
48,-,Sela,Als Alles Duister Is,-,20,147,,,,
49,up,The Edwin Hawkins Singers,To My Father's House,63,35,46,,,,
50,down,Lauren Daigle,Rescue,32,16,171,74,2019-10-13,74,2019-10-13
51,-,Michael W. Smith,Draw Me Close (Live),-,36,35,,,,
52,-,Michael W. Smith,Breathe (Live),-,37,36,,,,
53,-,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,-,7,188,,,,
54,up,Nichole Nordeman,Slow Down,56,26,153,,,,
55,down,Origen,Ave Maria (j.s.bach-c.gunod),30,20,197,,,,
56,-,Sound of the New Breed,Arise,-,56,1,,,,
57,down,Reni & Elisa,Als Het Leven Soms Pijn Doet,36,27,100,,,,
58,down,Cory Asbury,Reckless Love,46,28,74,,,,
59,down,Hillsong Worship,Still,40,27,192,,,,
60,-,Wibi Soerjadi,Dance Of Devotion,-,41,15,,,,
61,-,Wibi Soerjadi,Voor Mama,-,41,13,,,,
62,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),38,5,80,85,2020-03-22,78,2020-03-29
63,-,Sela,Mijn Herder,-,36,42,,,,
64,-,Laura Story,Blessings,-,38,158,,,,
