Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,226,47,2019-10-06,47,2019-10-06
2,up,Bob Carlisle,Butterfly Kisses (The Country Remix),2,1,221,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,195,,,,
4,up,Bob Carlisle,Butterfly Kisses,18,2,201,,,,
5,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),4,3,217,,,,
6,up,Hillsong Worship,I Surrender (Live),6,4,210,,,,
7,down,Hillsong Worship,What a Beautiful Name,5,3,207,,,,
8,down,Casting Crowns,Voice of Truth,7,5,210,,,,
9,down,Candi Staton,Young Hearts Run Free,8,1,222,,,,
10,down,Rend Collective,My Lighthouse,9,6,210,,,,
11,up,Bethel Music & Kristene DiMarco,It is Well (Live),13,7,209,,,,
12,down,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),10,7,215,,,,
13,down,Casting Crowns,If We Are the Body,11,8,211,,,,
14,down,Casting Crowns,Praise You With the Dance,12,8,214,,,,
15,down,Casting Crowns,Your Love Is Extravagant,14,10,213,,,,
16,down,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,15,7,208,,,,
17,down,Hillsong Worship,Cornerstone (Live),16,9,220,,,,
18,down,Casting Crowns,Here I Go Again,17,13,215,,,,
19,up,Casting Crowns,What If His People Prayed,19,14,215,,,,
20,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),20,10,224,,,,
21,up,Passepartout,De Doodgewoonste Dingen,46,4,210,,,,
22,down,Casting Crowns,Life of Praise,21,17,214,,,,
23,down,Casting Crowns,Glory,22,18,214,,,,
24,up,Michael W. Smith,Awesome God (Live),29,9,215,,,,
25,up,Trinity (NL),Fiesta Celestial,26,15,226,,,,
26,down,Casting Crowns,American Dream,23,20,213,,,,
27,down,Michael W. Smith,Agnus Dei (Live),24,11,214,,,,
28,down,Hillsong Worship,Who You Say I Am,25,11,218,,,,
29,down,William McDowell,I Give Myself Away,27,16,221,,,,
30,down,Bob Carlisle,Butterfly Kisses (Bonus Track),28,16,217,,,,
31,up,Sixpence None the Richer,Kiss Me,50,2,219,,,,
32,down,Lauren Daigle,Rescue,30,16,191,74,2019-10-13,74,2019-10-13
33,down,Plumb,Cut,31,18,221,,,,
34,down,Kirk Franklin,I Smile,32,13,215,,,,
35,down,Origen,Ave Maria (j.s.bach-c.gunod),34,20,218,,,,
36,up,Gerald Troost,Ons Moment,36,21,213,,,,
37,up,Rend Collective,Build Your Kingdom Here,37,22,206,,,,
38,up,NewSong,When God Made You,53,33,73,,,,
39,down,Origen,Ave Maria (f.shubert),38,25,217,,,,
40,up,Selah,You Raise Me Up,51,23,125,,,,
41,down,Reni & Elisa,Als Het Leven Soms Pijn Doet,40,26,119,,,,
42,down,Casting Crowns,Praise You In This Storm (Live),41,27,143,,,,
43,down,Hillsong Worship,Still,42,27,215,,,,
44,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),39,35,96,,,,
45,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),43,5,98,85,2020-03-22,78,2020-03-29
46,down,Cory Asbury,Reckless Love,44,28,93,,,,
47,down,Hillsong Worship,O Praise the Name (Anástasis),45,31,73,,,,
48,-,Bühler /Moskow,Sarawak,-,48,1,,,,
49,-,Lawrence Oyor & 1Spirit & Theophilus Sunday,Eagles Flight (Chant Version),-,49,1,,,,
50,-,Ada,On My Matter,-,50,1,,,,
51,-,Phil Wickham,SUNDAY IS COMING • (HOMETOWN VERSION),-,51,1,,,,
52,-,Perez Musik,Hewale Lala(Song of Strength),-,52,1,,,,
53,up,The Edwin Hawkins Singers,To My Father's House,61,35,69,,,,
54,-,UPPERROOM,Aster,-,54,1,,,,
55,-,Phil Wickham,Sunday Is Coming (Acoustic),-,55,1,,,,
56,-,The St Paul Baptist Church of Los Angeles,I’m So Glad Jesus Lifted Me,-,56,1,,,,
57,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",33,1,24,,,,
58,-,Jon Foreman & Joy Oladokun,In Bloom,-,58,1,,,,
59,down,Forrest Frank,Good Day,54,10,6,,,,
