Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,67,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,3,1,67,,,,
3,down,Bob Carlisle,Butterfly Kisses (The Country Remix),2,1,67,,,,
4,up,Stichting Opwekking,Tienduizend Redenen (733),5,3,60,,,,
5,down,Sixpence None the Richer,Kiss Me,4,2,67,,,,
6,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",6,4,67,,,,
7,up,Bob Carlisle,Butterfly Kisses,25,2,58,,,,
8,down,Casting Crowns,Who Am I,7,2,62,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),28,1,57,,,,
10,down,Sela,Ik Zal Er Zijn,8,2,67,,,,
11,down,Stichting Opwekking,De Kracht Van Uw Liefde (488) (Live),9,7,57,,,,
12,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),10,3,63,,,,
13,down,Sixpence None the Richer,Kiss Me,11,9,67,,,,
14,down,Stichting Opwekking,God Maakt Vrij (720),12,5,63,,,,
15,up,The Staple Singers,I'll Take You There,16,10,67,,,,
16,down,Hillsong Worship,What a Beautiful Name,13,3,58,,,,
17,down,Hillsong Worship,I Surrender (Live),14,4,64,,,,
18,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],15,12,46,,,,
19,down,Stichting Opwekking,Gebed Om Zegen (710),17,13,61,,,,
20,down,Casting Crowns,Voice of Truth,18,5,61,,,,
21,down,Stichting Opwekking,Toon Mijn Liefde (705),19,14,64,,,,
22,down,Stichting Opwekking,De Rivier (642),20,9,58,,,,
23,down,Chris Tomlin,Our God,21,15,67,,,,
24,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],22,16,31,,,,
25,down,Stichting Opwekking,Zegekroon (764),23,15,65,,,,
26,up,Passepartout,De Doodgewoonste Dingen,32,4,63,,,,
27,down,Stichting Opwekking,Halleluja Adonai (731),24,17,64,,,,
28,down,Casting Crowns,Praise You With the Dance,26,8,62,,,,
29,down,Casting Crowns,If We Are the Body,27,8,62,,,,
30,up,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),37,7,63,,,,
31,down,Casting Crowns,Your Love Is Extravagant,29,10,62,,,,
32,up,Stichting Opwekking,Lopen Op Het Water (789) [Live],33,17,58,,,,
33,up,Hillsong Worship,Cornerstone (Live),34,9,64,,,,
34,up,Casting Crowns,Here I Go Again,35,13,62,,,,
35,up,Casting Crowns,What If His People Prayed,36,14,63,,,,
36,up,Candi Staton,Hallelujah Anyway,38,21,67,,,,
37,up,Bethel Music & Kristene DiMarco,It is Well (Live),39,7,62,,,,
38,-,Marco Bakker,Perhaps Love (feat. Rob van Dijk & Jan Lenselink) [Live],-,38,1,,,,
39,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),40,10,66,,,,
40,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],94,34,24,,,,
41,up,Casting Crowns,Life of Praise,42,17,62,,,,
42,up,Stichting Opwekking,Uw Genade Is Mij Genoeg (614),43,22,66,,,,
43,up,Casting Crowns,Glory,44,18,62,,,,
44,up,Casting Crowns,American Dream,45,20,62,,,,
45,down,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,31,7,64,,,,
46,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],46,27,67,,,,
47,up,Michael W. Smith,Awesome God (Live),47,9,63,,,,
48,up,Stichting Opwekking,Er Is Een Dag (585),48,28,62,,,,
49,up,Stichting Opwekking,Kom Tot de Vader (599),49,27,65,,,,
50,down,Sela,Via Dolorosa,30,7,67,,,,
51,down,Hillsong Worship,Who You Say I Am,50,11,66,,,,
52,up,Hillsong Worship,Mighty to Save (Live),59,37,65,,,,
53,up,Chris Tomlin,Good Good Father,97,30,58,,,,
54,up,Kari Jobe,Revelation Song,78,31,61,,,,
55,up,William McDowell,I Give Myself Away,77,16,62,,,,
56,down,Trinity (NL),Fiesta Celestial,55,15,67,,,,
57,down,Plumb,Cut,56,18,66,,,,
58,down,Kirk Franklin,I Smile,57,13,60,,,,
59,down,Stichting Opwekking,Houd Me Dicht Bij U (616),58,36,62,,,,
60,up,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],60,43,17,,,,
61,up,Origen,Ave Maria (j.s.bach-c.gunod),61,20,64,,,,
62,up,Hillsong Worship,Still,62,27,61,,,,
63,up,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],98,53,21,,,,
64,down,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],63,54,21,,,,
65,up,Gerald Troost,Ons Moment,65,21,59,,,,
66,up,Stichting Opwekking,Laat Het Huis Gevuld Zijn (623),66,45,60,,,,
67,up,Origen,Ave Maria (f.shubert),76,25,62,,,,
68,up,Rend Collective,Build Your Kingdom Here,87,22,53,,,,
69,up,Stichting Opwekking,Wat Hou Ik Van Uw Huis (715),74,43,54,,,,
70,up,Kari Jobe,Forever (Live),88,43,59,,,,
71,down,Nichole Nordeman,Slow Down,68,26,42,,,,
72,up,Stichting Opwekking,"Vader, U Bent Goed (630)",89,20,51,,,,
73,up,Jason Upton,Psalm 23,93,40,51,,,,
74,up,Stichting Opwekking,Al Wat Ik Ben (697),96,59,41,,,,
75,up,Gospel Dream,This Little Light of Mine,100,41,45,,,,
76,-,Jesus Culture,Come Away (feat. Chris Quilala) [Live],-,68,10,,,,
77,-,Jesus Culture,Freedom Reigns (feat. Kim Walker-Smith) [Live],-,69,7,,,,
78,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,38,35,,,,
79,-,Casting Crowns,Praise You In This Storm (Live),-,27,28,,,,
80,-,Selah,You Raise Me Up,-,23,28,,,,
81,-,Tim Hughes,Happy Day,-,68,28,,,,
82,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,65,27,,,,
83,-,Jesus Culture,My Soul Longs for You (feat. Chris Quilala & Kim Walker-Smith) [Live],-,71,15,,,,
84,-,Stichting Opwekking,Prijs Adonai (638),-,58,16,,,,
85,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),81,35,23,,,,
86,up,Misty Edwards,Arms Wide Open (Live),90,86,2,,,,
87,up,Michael W. Smith,Breathe (Live),91,37,7,,,,
88,-,Sela,Mijn Herder,-,36,14,,,,
89,-,Remco Hakkert,Voetstappen in Het Zand,-,40,20,,,,
90,down,MercyMe,I Can Only Imagine,67,39,64,,,,
91,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,57,4,,,,
92,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,23,85,2020-03-22,78,2020-03-29
93,down,Michael W. Smith,Agnus Dei (Live),83,11,61,,,,
94,-,Lauren Daigle,Trust in You,-,42,8,,,,
95,-,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],-,95,1,,,,
96,-,Elevation Worship,Here as in Heaven (Live),-,69,1,,,,
97,-,Lauren Daigle,Look Up Child,-,87,7,,,,
98,-,Remco Hakkert,"Abba Vader, U Alleen",-,58,7,,,,
99,-,BeBe Winans,I Wanna Be the Only One,-,94,2,,,,
100,-,Stichting Opwekking,Nooit Meer Alleen (698),-,67,8,,,,
