Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,187,47,2019-10-06,47,2019-10-06
2,up,Bob Carlisle,Butterfly Kisses (The Country Remix),3,1,187,,,,
3,down,Bob Carlisle,Butterfly Kisses,2,2,167,,,,
4,up,Casting Crowns,Who Am I,4,2,171,,,,
5,up,Sela,Ik Zal Er Zijn,5,2,177,,,,
6,up,Hillsong Worship,What a Beautiful Name,7,3,170,,,,
7,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),6,3,180,,,,
8,up,Hillsong Worship,I Surrender (Live),8,4,177,,,,
9,up,Casting Crowns,Voice of Truth,9,5,174,,,,
10,up,Candi Staton,Young Hearts Run Free,11,1,187,,,,
11,down,Rend Collective,My Lighthouse,10,6,172,,,,
12,up,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),12,7,180,,,,
13,up,Casting Crowns,If We Are the Body,14,8,173,,,,
14,up,Casting Crowns,Praise You With the Dance,15,8,176,,,,
15,up,Bethel Music & Kristene DiMarco,It is Well (Live),16,7,171,,,,
16,up,Casting Crowns,Your Love Is Extravagant,17,10,175,,,,
17,down,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,13,7,174,,,,
18,up,Michael W. Smith,Agnus Dei (Live),39,11,177,,,,
19,down,Casting Crowns,Here I Go Again,18,13,177,,,,
20,up,Hillsong Worship,Cornerstone (Live),20,9,182,,,,
21,up,Casting Crowns,What If His People Prayed,22,14,177,,,,
22,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),23,10,185,,,,
23,down,Hillsong Worship,Who You Say I Am,21,11,182,,,,
24,up,Casting Crowns,Life of Praise,24,17,176,,,,
25,up,Casting Crowns,Glory,25,18,176,,,,
26,down,Michael W. Smith,Awesome God (Live),19,9,177,,,,
27,down,Casting Crowns,American Dream,26,20,175,,,,
28,down,Trinity (NL),Fiesta Celestial,27,15,187,,,,
29,down,William McDowell,I Give Myself Away,28,16,182,,,,
30,down,Sixpence None the Richer,Kiss Me,29,2,185,,,,
31,down,Origen,Ave Maria (j.s.bach-c.gunod),30,20,181,,,,
32,down,Lauren Daigle,Rescue,31,16,157,74,2019-10-13,74,2019-10-13
33,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),37,5,64,85,2020-03-22,78,2020-03-29
34,down,Kirk Franklin,I Smile,32,13,176,,,,
35,down,Sela,Als Alles Duister Is,33,20,133,,,,
36,down,Gerald Troost,Ons Moment,34,21,175,,,,
37,down,Rend Collective,Build Your Kingdom Here,35,22,167,,,,
38,-,Bob Carlisle,Butterfly Kisses (Bonus Track),-,16,178,,,,
39,down,Origen,Ave Maria (f.shubert),38,25,178,,,,
40,down,Hillsong Worship,O Praise the Name (Anástasis),36,31,40,,,,
41,down,Reni & Elisa,Als Het Leven Soms Pijn Doet,40,26,85,,,,
42,down,Casting Crowns,Praise You In This Storm (Live),41,27,105,,,,
43,down,Selah,You Raise Me Up,42,23,94,,,,
44,down,Hillsong Worship,Still,43,27,176,,,,
45,down,Cory Asbury,Reckless Love,44,28,58,,,,
46,up,Lauren Daigle,You Say (Piano/Vocal),46,40,27,,,,
47,-,Kwamz Original & Manlikestunna,Bodam Ma Yesu (Crazy For Christ),-,47,1,,,,
48,-,Phil Wickham,It's Always Been You,-,48,2,,,,
49,-,Rehmahz,Zion (Gbe),-,49,1,,,,
50,-,Evan Craft,Good Neighbor,-,50,1,,,,
51,up,NewSong,When God Made You,54,33,35,,,,
52,-,Passepartout,De Doodgewoonste Dingen,-,4,176,,,,
53,up,Michael W. Smith,Let It Rain (Live),55,50,11,,,,
54,-,Stichting Opwekking,Morgen Dans Je Weer (824) [Instrumentaal],-,54,1,,,,
55,-,Ryan Ellis & DOE,Heart of the Father,-,55,1,,,,
56,-,Trinity (NL),Peculiar People,-,56,1,,,,
57,-,Harvest,Rooms,-,57,1,,,,
58,-,Harvest,Shouts of Joy,-,58,1,,,,
59,down,The Edwin Hawkins Singers,To My Father's House,56,35,31,,,,
60,-,Elevation Worship,O Come to the Altar (Live),-,50,12,,,,
61,-,Hezekiah Walker,Every Praise,-,61,2,,,,
62,down,Leeland,Way Maker (Live),61,40,30,,,,
63,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,53,4,,,,
64,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,57,20,,,,
65,-,カーク・フランクリン,My Life Is in Your Hands,-,65,6,,,,
66,-,Brandon Lake,Gratitude,-,66,1,,,,
