Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,108,47,2019-10-06,47,2019-10-06
2,down,Candi Staton,Young Hearts Run Free,1,1,108,,,,
3,up,Bob Carlisle,Butterfly Kisses (The Country Remix),3,1,108,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,108,,,,
5,up,Stichting Opwekking,Tienduizend Redenen (733),5,3,98,,,,
6,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",14,4,108,,,,
7,up,Stichting Opwekking,"Stil, Mijn Ziel, Wees Stil (717)",11,6,98,,,,
8,down,Bob Carlisle,Butterfly Kisses,6,2,97,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,95,,,,
10,down,Casting Crowns,Who Am I,8,2,99,,,,
11,down,Sela,Ik Zal Er Zijn,9,2,105,,,,
12,down,Stichting Opwekking,De Kracht Van Uw Liefde (488) (Live),10,7,90,,,,
13,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),13,3,103,,,,
14,down,Sixpence None the Richer,Kiss Me,12,9,108,,,,
15,up,Stichting Opwekking,God Maakt Vrij (720),16,5,101,,,,
16,down,Hillsong Worship,What a Beautiful Name,15,3,94,,,,
17,up,Hillsong Worship,I Surrender (Live),17,4,102,,,,
18,up,The Staple Singers,I'll Take You There,18,10,108,,,,
19,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],19,12,87,,,,
20,up,Stichting Opwekking,Gebed Om Zegen (710),20,13,102,,,,
21,up,Sela,Via Dolorosa,21,7,108,,,,
22,up,Casting Crowns,Voice of Truth,22,5,99,,,,
23,up,Stichting Opwekking,De Rivier (642),23,9,96,,,,
24,up,Stichting Opwekking,Toon Mijn Liefde (705),24,14,103,,,,
25,up,Chris Tomlin,Our God,25,15,108,,,,
26,up,Stichting Opwekking,Zegekroon (764),27,15,104,,,,
27,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],26,16,72,,,,
28,up,Rend Collective,My Lighthouse,28,6,97,,,,
29,up,Casting Crowns,Praise You With the Dance,29,8,101,,,,
30,up,Stichting Opwekking,Lopen Op Het Water (789) [Live],32,17,99,,,,
31,down,Casting Crowns,If We Are the Body,30,8,101,,,,
32,down,Stichting Opwekking,Halleluja Adonai (731),31,17,105,,,,
33,up,Casting Crowns,Your Love Is Extravagant,33,10,101,,,,
34,up,Bethel Music & Kristene DiMarco,It is Well (Live),34,7,99,,,,
35,up,Hillsong Worship,Cornerstone (Live),35,9,105,,,,
36,up,Casting Crowns,Here I Go Again,36,13,101,,,,
37,up,Casting Crowns,What If His People Prayed,38,14,102,,,,
38,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),39,10,107,,,,
39,up,Candi Staton,Hallelujah Anyway,40,21,108,,,,
40,up,Stichting Opwekking,Uw Genade Is Mij Genoeg (614),41,22,102,,,,
41,down,Michael W. Smith,Agnus Dei (Live),37,11,101,,,,
42,up,Casting Crowns,Life of Praise,42,17,101,,,,
43,up,Casting Crowns,Glory,43,18,101,,,,
44,up,Passepartout,De Doodgewoonste Dingen,44,4,100,,,,
45,up,Casting Crowns,American Dream,45,20,100,,,,
46,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],46,27,108,,,,
47,up,Michael W. Smith,Awesome God (Live),48,9,103,,,,
48,up,Stichting Opwekking,Er Is Een Dag (585),49,28,102,,,,
49,up,Stichting Opwekking,Kom Tot de Vader (599),50,27,106,,,,
50,down,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,47,7,103,,,,
51,-,Isadora Pompeo,Tranquilo,-,51,1,,,,
52,-,Nathanael Paredes & GDA,Padre (En Vivo),-,52,1,,,,
53,-,Funky Worship,King of Kings (feat. Eva-Karen Becker),-,53,1,,,,
54,down,Hillsong Worship,Who You Say I Am,51,11,104,,,,
55,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],58,34,65,,,,
56,up,Kari Jobe,Revelation Song,59,31,99,,,,
57,up,Bob Carlisle,Butterfly Kisses (Bonus Track),60,16,104,,,,
58,up,William McDowell,I Give Myself Away,61,16,103,,,,
59,up,Trinity (NL),Fiesta Celestial,62,15,108,,,,
60,up,Laura Story,Blessings,68,38,98,,,,
61,up,Plumb,Cut,63,18,105,,,,
62,up,Hillsong Worship,Mighty to Save (Live),65,37,105,,,,
63,up,Stichting Opwekking,Houd Me Dicht Bij U (616),66,36,103,,,,
64,up,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],67,43,55,,,,
65,up,Origen,Ave Maria (j.s.bach-c.gunod),69,20,103,,,,
66,up,Hillsong Worship,Still,70,27,102,,,,
67,up,Kirk Franklin,I Smile,71,13,98,,,,
68,down,Chris Tomlin,Good Good Father,57,30,94,,,,
69,down,Rend Collective,Build Your Kingdom Here,64,22,91,,,,
70,up,Stichting Opwekking,Ik Herleef (730),73,43,103,,,,
71,up,Stichting Opwekking,Laat Het Huis Gevuld Zijn (623),75,45,98,,,,
72,up,Gerald Troost,Ons Moment,76,21,96,,,,
73,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],78,54,61,,,,
74,up,Lauren Daigle,Rescue,74,16,82,74,2019-10-13,74,2019-10-13
75,-,CAIN,Christmas Is Coming (feat. Mac Powell),-,75,1,,,,
76,up,Stichting Opwekking,Wat Hou Ik Van Uw Huis (715),79,43,94,,,,
77,-,Mission House,"Never See the End (feat. Corey Voss, Taylor Leonhardt & Jess Ray) [Acoustic]",-,77,1,,,,
78,-,Mission House,"Behold (feat. Jess Ray, Taylor Leonhardt & Sarah McMillan) [Acoustic]",-,78,1,,,,
79,-,Mission House,"Good God (feat. Jess Ray, Taylor Leonhardt & Leslie Jordan) [Acoustic]",-,79,1,,,,
80,-,Funky Worship,Ever Be (feat. Judith Michael),-,80,1,,,,
81,-,Funky Worship,The Blessing (feat. Eva-Karen Becker),-,81,1,,,,
82,-,Funky Worship,Echo (feat. Eva-Karen Becker),-,82,1,,,,
83,-,"REVERE, Corey Voss & Sarah Kroger",Come and Tear Down the Walls (Live),-,83,1,,,,
84,-,Funky Worship,I Could Sing of Your Love Forever (feat. Anna-Theresa Dominiak),-,84,1,,,,
85,-,Funky Worship,Our God (feat. Daniel Scheufler & Frank Döhler),-,85,1,,,,
86,-,Funky Worship,Goodness of God (feat. Anna-Theresa Dominiak),-,86,1,,,,
87,-,Funky Worship,Waymaker (feat. Luisa Köhler),-,87,1,,,,
88,-,Funky Worship,One Way,-,88,1,,,,
89,-,Funky Worship,Here As In Heaven,-,89,1,,,,
90,-,Funky Worship,What a Beautiful Name,-,90,1,,,,
91,-,Funky Worship,Do It Again,-,91,1,,,,
92,-,Funky Worship,Dance,-,92,1,,,,
93,-,Sarah Kroger,Belovedness,-,93,1,,,,
94,-,Matt Faley,"Jesus, I Trust (feat. Sarah Kroger)",-,94,1,,,,
95,-,David y Abraham,Tengo un Nuevo Amor (Salsa),-,95,1,,,,
96,-,Nichole Nordeman,Slow Down,-,26,81,,,,
97,down,Hillsong UNITED,Oceans (Where Feet May Fail),72,22,81,,,,
98,-,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),-,7,102,,,,
99,-,Eline Bakker,Geen Afstand (feat. Reyer),-,99,1,,,,
100,down,Origen,Ave Maria (f.shubert),80,25,102,,,,
