Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,0,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,2,1,0,,,,
3,up,Bob Carlisle,Butterfly Kisses (The Country Remix),3,1,0,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,0,,,,
5,up,Stichting Opwekking,Tienduizend Redenen (733),5,3,0,,,,
6,up,Sela,Ik Zal Er Zijn,6,2,0,,,,
7,up,Stichting Opwekking,De Kracht Van Uw Liefde (488) (Live),7,7,0,,,,
8,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",16,4,0,,,,
9,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),9,3,0,,,,
10,down,Jesus Army,Thank You,8,8,0,,,,
11,-,Casting Crowns,Who Am I,-,2,0,,,,
12,down,Sixpence None the Richer,Kiss Me,10,9,0,,,,
13,down,Stichting Opwekking,God Maakt Vrij (720),12,5,0,,,,
14,down,Hillsong Worship,I Surrender (Live),13,4,0,,,,
15,down,Hillsong Worship,What a Beautiful Name,11,3,0,,,,
16,up,Stichting Opwekking,Gebed Om Zegen (710),43,13,0,,,,
17,down,The Staple Singers,I'll Take You There,14,10,0,,,,
18,down,Sela,Via Dolorosa,15,7,0,,,,
19,up,Casting Crowns,Voice of Truth,73,5,0,,,,
20,down,Stichting Opwekking,Toon Mijn Liefde (705),17,14,0,,,,
21,down,Chris Tomlin,Our God,19,15,0,,,,
22,down,Stichting Opwekking,Zegekroon (764),18,15,0,,,,
23,up,Lauren Daigle,Rescue,58,16,0,74,2019-10-13,74,2019-10-13
24,down,Mahalia Jackson,"Silent Night, Holy Night",20,13,0,,,,
25,down,Casting Crowns,Praise You With the Dance,21,8,0,,,,
26,down,Casting Crowns,If We Are the Body,22,8,0,,,,
27,down,Stichting Opwekking,Halleluja Adonai (731),23,17,0,,,,
28,down,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),25,7,0,,,,
29,down,Casting Crowns,Your Love Is Extravagant,26,10,0,,,,
30,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),27,10,0,,,,
31,down,Casting Crowns,Here I Go Again,28,13,0,,,,
32,down,Casting Crowns,What If His People Prayed,30,14,0,,,,
33,up,Stichting Opwekking,Lopen Op Het Water (789) [Live],75,17,0,,,,
34,down,Hillsong Worship,Cornerstone (Live),31,9,0,,,,
35,-,Passepartout,De Doodgewoonste Dingen,-,4,0,,,,
36,down,Casting Crowns,Life of Praise,32,17,0,,,,
37,down,Stichting Opwekking,Uw Genade Is Mij Genoeg (614),33,22,0,,,,
38,-,Stichting Opwekking,"Stil, Mijn Ziel, Wees Stil (717)",-,6,0,,,,
39,down,Casting Crowns,Glory,34,18,0,,,,
40,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],36,27,0,,,,
41,down,Casting Crowns,American Dream,37,20,0,,,,
42,down,Bethel Music & Kristene DiMarco,It is Well (Live),38,7,0,,,,
43,down,Rend Collective,My Lighthouse,24,6,0,,,,
44,down,Stichting Opwekking,Er Is Een Dag (585),35,28,0,,,,
45,down,Michael W. Smith,Awesome God (Live),40,9,0,,,,
46,down,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,29,7,0,,,,
47,down,Michael W. Smith,Agnus Dei (Live),44,11,0,,,,
48,down,William McDowell,I Give Myself Away,39,16,0,,,,
49,down,Kari Jobe,Revelation Song,41,31,0,,,,
50,up,Trinity (NL),Fiesta Celestial,88,15,0,,,,
51,down,Bob Carlisle,Butterfly Kisses (Bonus Track),45,16,0,,,,
52,down,Hillsong Worship,Who You Say I Am,42,11,0,,,,
53,down,Plumb,Cut,46,18,0,,,,
54,up,Hillsong Worship,O Praise the Name (Anástasis),70,31,0,,,,
55,down,Hillsong Worship,Mighty to Save (Live),47,37,0,,,,
56,down,Stichting Opwekking,Houd Me Dicht Bij U (616),48,36,0,,,,
57,down,MercyMe,I Can Only Imagine,49,39,0,,,,
58,down,Origen,Ave Maria (j.s.bach-c.gunod),50,20,0,,,,
59,down,Hillsong Worship,Still,51,27,0,,,,
60,-,Stichting Opwekking,De Rivier (642),-,9,0,,,,
61,down,Stichting Opwekking,Ik Herleef (730),52,43,0,,,,
62,down,Gerald Troost,Ons Moment,54,21,0,,,,
63,down,Origen,Ave Maria (f.shubert),55,25,0,,,,
64,down,Stichting Opwekking,Laat Het Huis Gevuld Zijn (623),56,45,0,,,,
65,down,Jason Upton,Psalm 23,57,40,0,,,,
66,down,Rend Collective,Build Your Kingdom Here,59,22,0,,,,
67,down,Gospel Dream,This Little Light of Mine,60,41,0,,,,
68,down,Kari Jobe,Forever (Live),53,43,0,,,,
69,down,The Afters,Light Up the Sky,61,59,0,,,,
70,-,Laura Story,Blessings,-,38,0,,,,
71,-,Kirk Franklin,I Smile,-,13,0,,,,
72,-,The Porter's Gate,Hallelujah Sing (feat. Latifah Alattas & Audrey Assad),-,72,0,,,,
73,-,Travis Greene,"Respond (feat. D’Nar Young, Taylor Poole, Trinity Anderson)",-,73,0,,,,
74,-,Riley Clemmons,Silent Night,-,74,0,,,,
75,down,Stichting Opwekking,Al Wat Ik Ben (697),62,59,0,,,,
76,down,Stichting Opwekking,Wat Hou Ik Van Uw Huis (715),65,43,0,,,,
77,-,Matt Redman,"10,000 Reasons (Bless the Lord)",-,77,0,,,,
78,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,78,0,,,,
79,-,MercyMe,Almost Home,-,79,0,,,,
80,-,Hillsong Worship,Bright As The Sun,-,80,0,,,,
81,-,Marie Misamu,Oza Wapi,-,81,0,,,,
82,-,Sr. L'or Mbongo,Nziam a Me,-,82,0,,,,
83,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),66,38,0,,,,
84,-,L'or Mbongo Lemba,Loboko,-,84,0,,,,
85,-,Sela,Als Alles Duister Is,-,20,0,,,,
86,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],76,65,0,,,,
87,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,37,0,,,,
88,-,Nichole Nordeman,Slow Down,-,26,0,,,,
89,-,Newsboys,God's Not Dead (Like a Lion),-,62,0,,,,
90,-,Stichting Opwekking,Kom Tot de Vader (599),-,27,0,,,,
91,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),92,35,0,,,,
92,-,Lauren Daigle,Look Up Child,-,87,0,,,,
93,-,Sinach,Way Maker,-,58,0,,,,
94,-,Sela,Mijn Herder,-,36,0,,,,
95,down,Jenn Johnson,You’re Gonna Be OK,91,50,0,,,,
96,down,Tim Hughes,Happy Day,85,68,0,,,,
97,-,Elevation Worship,Here as in Heaven (Live),-,69,0,,,,
98,-,Stichting Opwekking,"Vader, U Bent Goed (630)",-,20,0,,,,
99,down,Casting Crowns,Praise You In This Storm (Live),86,27,0,,,,
100,down,Het Urker Mannenkoor,Vaste Rots Van Mijn Behoud,87,46,0,,,,
