Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,212,47,2019-10-06,47,2019-10-06
2,up,Bob Carlisle,Butterfly Kisses (The Country Remix),2,1,209,,,,
3,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,181,,,,
4,down,Bob Carlisle,Butterfly Kisses,3,2,189,,,,
5,down,Casting Crowns,Who Am I,4,2,195,,,,
6,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),5,3,203,,,,
7,up,Hillsong Worship,What a Beautiful Name,7,3,193,,,,
8,down,Hillsong Worship,I Surrender (Live),6,4,200,,,,
9,down,Casting Crowns,Voice of Truth,8,5,197,,,,
10,down,Candi Staton,Young Hearts Run Free,9,1,208,,,,
11,down,Rend Collective,My Lighthouse,10,6,196,,,,
12,down,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),11,7,202,,,,
13,down,Casting Crowns,If We Are the Body,12,8,198,,,,
14,up,Hillsong Worship,Cornerstone (Live),14,9,206,,,,
15,down,Casting Crowns,Praise You With the Dance,13,8,201,,,,
16,down,Bethel Music & Kristene DiMarco,It is Well (Live),15,7,196,,,,
17,down,Casting Crowns,Your Love Is Extravagant,16,10,200,,,,
18,down,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,17,7,195,,,,
19,down,Casting Crowns,Here I Go Again,18,13,202,,,,
20,down,Casting Crowns,What If His People Prayed,19,14,202,,,,
21,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),20,10,210,,,,
22,down,Passepartout,De Doodgewoonste Dingen,21,4,198,,,,
23,down,Casting Crowns,Life of Praise,22,17,201,,,,
24,up,Lauren Daigle,Rescue,29,16,177,74,2019-10-13,74,2019-10-13
25,down,Casting Crowns,Glory,23,18,201,,,,
26,down,Michael W. Smith,Awesome God (Live),24,9,202,,,,
27,down,Casting Crowns,American Dream,25,20,200,,,,
28,down,Michael W. Smith,Agnus Dei (Live),27,11,202,,,,
29,down,Hillsong Worship,Who You Say I Am,28,11,205,,,,
30,down,William McDowell,I Give Myself Away,26,16,207,,,,
31,up,Sixpence None the Richer,Kiss Me,31,2,207,,,,
32,down,Trinity (NL),Fiesta Celestial,30,15,212,,,,
33,down,Bob Carlisle,Butterfly Kisses (Bonus Track),32,16,203,,,,
34,down,Plumb,Cut,33,18,207,,,,
35,up,Origen,Ave Maria (j.s.bach-c.gunod),35,20,204,,,,
36,down,Kirk Franklin,I Smile,34,13,201,,,,
37,up,Gerald Troost,Ons Moment,38,21,199,,,,
38,up,Rend Collective,Build Your Kingdom Here,39,22,192,,,,
39,up,Origen,Ave Maria (f.shubert),40,25,203,,,,
40,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),36,5,84,85,2020-03-22,78,2020-03-29
41,up,Reni & Elisa,Als Het Leven Soms Pijn Doet,41,26,109,,,,
42,up,Selah,You Raise Me Up,42,23,117,,,,
43,up,Casting Crowns,Praise You In This Storm (Live),43,27,129,,,,
44,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",37,1,11,,,,
45,down,Hillsong Worship,Still,44,27,201,,,,
46,down,Hillsong Worship,O Praise the Name (Anástasis),45,31,63,,,,
47,up,NewSong,When God Made You,49,33,59,,,,
48,-,The Clark Sisters,A Praying Spirit,-,48,1,,,,
49,-,Eritrean Orthodox,Selam Nay Hiwetna Mekeret Gezana,-,49,1,,,,
50,-,MercyMe,Crazy,-,50,1,,,,
51,-,The Edwin Hawkins Singers,Oh Happy Day,-,51,13,,,,
52,-,Nitro Praise,Heart of Worship,-,52,1,,,,
53,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),52,35,82,,,,
54,-,Jenn Johnson,You’re Gonna Be OK,-,50,10,,,,
55,-,Kerrie Roberts,Because It's Christmas,-,55,1,,,,
56,up,The Edwin Hawkins Singers,To My Father's House,60,35,55,,,,
