Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,139,47,2019-10-06,47,2019-10-06
2,up,Bob Carlisle,Butterfly Kisses (The Country Remix),2,1,139,,,,
3,up,Sixpence None the Richer,Kiss Me,3,2,139,,,,
4,up,Candi Staton,Young Hearts Run Free,11,1,139,,,,
5,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",5,4,137,,,,
6,up,Stichting Opwekking,"Stil, Mijn Ziel, Wees Stil (717)",6,6,128,,,,
7,down,Stichting Opwekking,Tienduizend Redenen (733),4,3,128,,,,
8,up,Casting Crowns,Who Am I,8,2,127,,,,
9,up,Stichting Opwekking,De Kracht Van Uw Liefde (488) (Live),10,7,120,,,,
10,up,Sixpence None the Richer,Kiss Me,14,9,137,,,,
11,up,Stichting Opwekking,God Maakt Vrij (720),15,5,131,,,,
12,up,Hillsong Worship,I Surrender (Live),16,4,132,,,,
13,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],18,12,116,,,,
14,up,Sela,Via Dolorosa,19,7,139,,,,
15,up,Casting Crowns,Voice of Truth,17,5,128,,,,
16,up,Stichting Opwekking,Gebed Om Zegen (710),20,13,119,,,,
17,up,Stichting Opwekking,De Rivier (642),21,9,125,,,,
18,up,Stichting Opwekking,Toon Mijn Liefde (705),22,14,120,,,,
19,up,Stichting Opwekking,Zegekroon (764),23,15,134,,,,
20,up,Rend Collective,My Lighthouse,26,6,124,,,,
21,up,Chris Tomlin,Our God,24,15,138,,,,
22,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],25,16,101,,,,
23,up,Bethel Music & Kristene DiMarco,It is Well (Live),32,7,127,,,,
24,up,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,43,7,130,,,,
25,up,Stichting Opwekking,Lopen Op Het Water (789) [Live],31,17,129,,,,
26,up,Casting Crowns,If We Are the Body,27,8,127,,,,
27,-,Bob Carlisle,Butterfly Kisses,-,2,125,,,,
28,up,Casting Crowns,Praise You With the Dance,28,8,130,,,,
29,up,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),29,7,133,,,,
30,up,Stichting Opwekking,Halleluja Adonai (731),30,17,134,,,,
31,up,Casting Crowns,Your Love Is Extravagant,33,10,129,,,,
32,up,Casting Crowns,Here I Go Again,34,13,131,,,,
33,up,Hillsong Worship,Cornerstone (Live),36,9,134,,,,
34,up,Casting Crowns,What If His People Prayed,37,14,131,,,,
35,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),38,10,138,,,,
36,up,Candi Staton,Hallelujah Anyway,39,21,137,,,,
37,up,Stichting Opwekking,Uw Genade Is Mij Genoeg (614),40,22,119,,,,
38,up,Casting Crowns,Life of Praise,41,17,130,,,,
39,up,Casting Crowns,Glory,42,18,130,,,,
40,up,Casting Crowns,American Dream,44,20,129,,,,
41,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,122,,,,
42,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],45,27,138,,,,
43,up,Stichting Opwekking,Kom Tot de Vader (599),46,27,127,,,,
44,up,Trinity (NL),Fiesta Celestial,58,15,139,,,,
45,up,Stichting Opwekking,Er Is Een Dag (585),47,28,122,,,,
46,down,Sela,Ik Zal Er Zijn,9,2,134,,,,
47,up,Michael W. Smith,Agnus Dei (Live),48,11,130,,,,
48,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),12,3,132,,,,
49,up,Hillsong Worship,Who You Say I Am,49,11,134,,,,
50,up,Kari Jobe,Revelation Song,51,31,125,,,,
51,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],52,34,94,,,,
52,up,Bob Carlisle,Butterfly Kisses (Bonus Track),57,16,131,,,,
53,up,William McDowell,I Give Myself Away,59,16,134,,,,
54,-,I AM THEY,Firm Foundation (He Won't),-,54,1,,,,
55,-,Limoblaze,Away,-,55,1,,,,
56,up,Laura Story,Blessings,60,38,124,,,,
57,up,Hillsong Young & Free,Alive (Studio),67,47,106,,,,
58,up,Plumb,Cut,62,18,136,,,,
59,up,Stichting Opwekking,Houd Me Dicht Bij U (616),63,36,120,,,,
60,up,Nichole Nordeman,Slow Down,61,26,109,,,,
61,up,Hillsong Worship,Mighty to Save (Live),64,37,134,,,,
62,down,Hillsong Worship,What a Beautiful Name,13,3,124,,,,
63,up,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],65,43,85,,,,
64,up,Origen,Ave Maria (j.s.bach-c.gunod),66,20,134,,,,
65,up,Kirk Franklin,I Smile,68,13,129,,,,
66,up,Stichting Opwekking,Ik Herleef (730),69,43,132,,,,
67,up,Lauren Daigle,Rescue,71,16,112,74,2019-10-13,74,2019-10-13
68,up,Stichting Opwekking,Laat Het Huis Gevuld Zijn (623),73,45,119,,,,
69,up,Hillsong UNITED,Oceans (Where Feet May Fail),72,22,111,,,,
70,up,Gerald Troost,Ons Moment,74,21,127,,,,
71,up,Stichting Opwekking,Wat Hou Ik Van Uw Huis (715),75,43,124,,,,
72,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],76,54,88,,,,
73,up,Rend Collective,Build Your Kingdom Here,77,22,120,,,,
74,up,Origen,Ave Maria (f.shubert),78,25,131,,,,
75,up,Stichting Opwekking,"Vader, U Bent Goed (630)",79,20,108,,,,
76,down,Chris Tomlin,Good Good Father,50,30,120,,,,
77,up,Kari Jobe,Forever (Live),80,43,120,,,,
78,up,Stichting Opwekking,Al Wat Ik Ben (697),81,59,85,,,,
79,up,Sela,Als Alles Duister Is,82,20,89,,,,
80,-,Passepartout,De Doodgewoonste Dingen,-,4,129,,,,
81,up,Jason Upton,Psalm 23,83,40,111,,,,
82,up,Remco Hakkert,Voetstappen in Het Zand,97,40,64,,,,
83,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,42,11,,,,
84,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),100,38,82,,,,
85,down,Michael W. Smith,Awesome God (Live),35,9,131,,,,
86,-,Hillsong Worship,Still,-,27,128,,,,
87,up,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],91,22,32,,,,
88,-,Stichting Opwekking,Stil (695),-,62,13,,,,
89,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,65,66,,,,
90,-,Stichting Opwekking,Prijs Adonai (638),-,58,47,,,,
91,-,NewSong,When God Made You,-,33,12,,,,
92,down,Jesus Culture,Show Me Your Glory (feat. Kim Walker-Smith) [Live],70,53,48,,,,
93,up,Jesus Culture,Come Away (feat. Chris Quilala) [Live],96,68,31,,,,
94,up,Jesus Culture,Freedom Reigns (feat. Kim Walker-Smith) [Live],98,69,26,,,,
95,-,Leeland,Way Maker (Live),-,40,22,,,,
96,-,Casting Crowns,Praise You In This Storm (Live),-,27,61,,,,
97,-,Selah,You Raise Me Up,-,23,56,,,,
98,-,Amy Grant,"Baby, Baby",-,94,2,,,,
99,-,Hillsong Young & Free,This Is Living (feat. Lecrae),-,99,1,,,,
100,-,Tim Hughes,Happy Day,-,68,52,,,,
