Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Carlisle,Butterfly Kisses (The Country Remix),1,1,87,,,,
2,up,Lauren Daigle,You Say,2,1,87,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,3,2,87,,,,
4,up,Stichting Opwekking,Tienduizend Redenen (733),4,3,79,,,,
5,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",5,4,87,,,,
6,up,Stichting Opwekking,"Stil, Mijn Ziel, Wees Stil (717)",6,6,79,,,,
7,up,Bob Carlisle,Butterfly Kisses,7,2,78,,,,
8,up,Sela,Ik Zal Er Zijn,9,2,86,,,,
9,up,Stichting Opwekking,De Kracht Van Uw Liefde (488) (Live),10,7,74,,,,
10,up,Candi Staton,Young Hearts Run Free,19,1,87,,,,
11,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),11,3,82,,,,
12,up,Sixpence None the Richer,Kiss Me,13,9,87,,,,
13,up,Stichting Opwekking,God Maakt Vrij (720),14,5,81,,,,
14,up,Hillsong Worship,I Surrender (Live),91,4,81,,,,
15,up,The Staple Singers,I'll Take You There,18,10,87,,,,
16,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],15,12,66,,,,
17,down,Stichting Opwekking,Gebed Om Zegen (710),16,13,81,,,,
18,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,77,,,,
19,down,Sela,Via Dolorosa,17,7,87,,,,
20,up,Stichting Opwekking,Toon Mijn Liefde (705),22,14,82,,,,
21,up,Chris Tomlin,Our God,24,15,87,,,,
22,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],25,16,51,,,,
23,up,Rend Collective,My Lighthouse,30,6,79,,,,
24,up,Stichting Opwekking,Halleluja Adonai (731),29,17,84,,,,
25,up,Stichting Opwekking,Lopen Op Het Water (789) [Live],28,17,78,,,,
26,up,Bethel Music & Kristene DiMarco,It is Well (Live),31,7,80,,,,
27,up,Hillsong Worship,Cornerstone (Live),32,9,84,,,,
28,up,Candi Staton,Hallelujah Anyway,34,21,87,,,,
29,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),36,10,86,,,,
30,up,Passepartout,De Doodgewoonste Dingen,39,4,81,,,,
31,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],41,27,87,,,,
32,up,Michael W. Smith,Awesome God (Live),42,9,83,,,,
33,up,Nichole Nordeman,Slow Down,40,26,62,,,,
34,up,Stichting Opwekking,Kom Tot de Vader (599),44,27,85,,,,
35,up,Stichting Opwekking,Er Is Een Dag (585),46,28,82,,,,
36,up,Hillsong Worship,Who You Say I Am,47,11,85,,,,
37,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],49,34,44,,,,
38,up,William McDowell,I Give Myself Away,50,16,82,,,,
39,up,Bob Carlisle,Butterfly Kisses (Bonus Track),57,16,83,,,,
40,up,Trinity (NL),Fiesta Celestial,59,15,87,,,,
41,up,Plumb,Cut,61,18,86,,,,
42,up,Hillsong Worship,Mighty to Save (Live),64,37,84,,,,
43,up,Stichting Opwekking,Houd Me Dicht Bij U (616),65,36,82,,,,
44,up,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],67,43,34,,,,
45,-,Citizens,Light of Your Grace (Radio Version),-,45,1,,,,
46,-,Kimberly & Alberto Rivera,Rebirth,-,46,1,,,,
47,-,ロンドン・コミュニティ・ゴスペル・クワイア,Abide With Me,-,47,1,,,,
48,-,Gui Brazil,"Gloria, Gloria Dios",-,48,1,,,,
49,-,Licy-Be,Still On the Throne (feat. Malia Anitele'A),-,49,1,,,,
50,up,Kari Jobe,Forever (Live),89,43,78,,,,
51,up,Origen,Ave Maria (j.s.bach-c.gunod),68,20,82,,,,
52,down,Hillsong Worship,What a Beautiful Name,12,3,74,,,,
53,-,Kari Jobe,Revelation Song,-,31,78,,,,
54,down,Stichting Opwekking,De Rivier (642),21,9,78,,,,
55,down,Stichting Opwekking,Zegekroon (764),23,15,84,,,,
56,up,Hillsong Worship,Still,71,27,81,,,,
57,down,Jesus Culture,You Are My Passion (feat. Kim Walker-Smith) [Live],27,22,19,,,,
58,down,Stichting Opwekking,Uw Genade Is Mij Genoeg (614),37,22,86,,,,
59,down,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),26,7,83,,,,
60,up,Laura Story,Blessings,63,38,79,,,,
61,-,CalledOut Music,All in All,-,61,1,,,,
62,-,Julian Goedhart,"Jezus, Wij Verhogen U",-,62,1,,,,
63,-,Danielle Apicella,Fly,-,63,1,,,,
64,-,Jervis Campbell,Find You,-,64,1,,,,
65,up,Stichting Opwekking,Ik Herleef (730),73,43,83,,,,
66,up,Stichting Opwekking,Laat Het Huis Gevuld Zijn (623),76,45,79,,,,
67,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],77,54,41,,,,
68,up,Gerald Troost,Ons Moment,78,21,79,,,,
69,-,Nicole C. Mullen,Because He Lives,-,69,1,,,,
70,-,Bella Camp,Carry You Through,-,70,1,,,,
71,-,Stichting Opwekking,Vol Ontzag (803) [Instrumentaal],-,71,1,,,,
72,-,The Belonging Co & Danny Gokey,Every Victory (Live),-,72,1,,,,
73,down,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,38,7,84,,,,
74,down,Michael W. Smith,Agnus Dei (Live),33,11,80,,,,
75,-,Stichting Opwekking,Hier Is Mijn Hart (802) [Instrumentaal],-,75,1,,,,
76,-,Miss Angie,Spirit Baptizer,-,76,1,,,,
77,-,Matt Redman,Always Grace (feat. Jaci Velasquez),-,77,1,,,,
78,-,Miss Angie,Higher,-,78,1,,,,
79,-,Miss Angie,Curse,-,79,1,,,,
80,-,Joshua Spacht,In the Beginning,-,80,1,,,,
81,down,Origen,Ave Maria (f.shubert),74,25,82,,,,
82,down,Stichting Opwekking,Wat Hou Ik Van Uw Huis (715),79,43,74,,,,
83,-,Miss Angie,Child,-,83,1,,,,
84,-,Primotrax Worship,Abba Father (Low Key: F# - Performance Backing track),-,84,1,,,,
85,up,Rend Collective,Build Your Kingdom Here,90,22,72,,,,
86,up,Stichting Opwekking,"Vader, U Bent Goed (630)",92,20,70,,,,
87,down,Lauren Daigle,Rescue,81,16,64,74,2019-10-13,74,2019-10-13
88,-,Miss Angie,Finality (Angels),-,88,1,,,,
89,-,Stichting Opwekking,Al Wat Ik Ben (697),-,59,56,,,,
90,-,Mandisa,Praying For You,-,90,1,,,,
91,-,Steven Anderson,Widor Toccata,-,91,1,,,,
92,down,Kirk Franklin,I Smile,60,13,77,,,,
93,down,Hillsong Young & Free,Alive (Studio),69,47,68,,,,
94,down,Jason Upton,Psalm 23,93,40,69,,,,
95,down,Chris Tomlin,Good Good Father,80,30,75,,,,
96,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,50,8,,,,
97,-,Casting Crowns,Here's My Heart (Live),-,52,4,,,,
98,down,Sela,Als Alles Duister Is,82,20,50,,,,
99,down,Gospel Dream,This Little Light of Mine,94,41,63,,,,
100,-,Stichting Opwekking,"Abba, Vader, U Alleen (136)",-,94,7,,,,
