Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,190,47,2019-10-06,47,2019-10-06
2,up,Bob Carlisle,Butterfly Kisses (The Country Remix),4,1,190,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,167,,,,
4,down,Bob Carlisle,Butterfly Kisses,2,2,170,,,,
5,up,Casting Crowns,Who Am I,5,2,174,,,,
6,up,Sela,Ik Zal Er Zijn,6,2,180,,,,
7,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),7,3,183,,,,
8,up,Hillsong Worship,What a Beautiful Name,8,3,173,,,,
9,up,Candi Staton,Young Hearts Run Free,51,1,190,,,,
10,down,Rend Collective,My Lighthouse,9,6,175,,,,
11,up,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,16,7,177,,,,
12,down,Casting Crowns,If We Are the Body,10,8,176,,,,
13,down,Casting Crowns,Praise You With the Dance,11,8,179,,,,
14,down,Bethel Music & Kristene DiMarco,It is Well (Live),12,7,174,,,,
15,down,Casting Crowns,Your Love Is Extravagant,13,10,178,,,,
16,-,Jan Mulder & London Symphony Orchestra,Abide With Me (Instrumental version),-,7,182,,,,
17,down,Casting Crowns,Here I Go Again,14,13,180,,,,
18,-,Hillsong Worship,I Surrender (Live),-,4,179,,,,
19,down,Casting Crowns,What If His People Prayed,15,14,180,,,,
20,up,Michael W. Smith,Awesome God (Live),22,9,180,,,,
21,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),17,10,188,,,,
22,up,Michael W. Smith,Agnus Dei (Live),26,11,180,,,,
23,down,Passepartout,De Doodgewoonste Dingen,18,4,179,,,,
24,down,Casting Crowns,Life of Praise,19,17,179,,,,
25,down,Casting Crowns,Glory,20,18,179,,,,
26,down,Casting Crowns,American Dream,21,20,178,,,,
27,down,Trinity (NL),Fiesta Celestial,24,15,190,,,,
28,down,William McDowell,I Give Myself Away,25,16,185,,,,
29,down,Bob Carlisle,Butterfly Kisses (Bonus Track),27,16,181,,,,
30,down,Plumb,Cut,28,18,185,,,,
31,down,Sixpence None the Richer,Kiss Me,29,2,188,,,,
32,down,Origen,Ave Maria (j.s.bach-c.gunod),30,20,184,,,,
33,down,Kirk Franklin,I Smile,31,13,179,,,,
34,down,Hillsong UNITED,Oceans (Where Feet May Fail),32,22,159,,,,
35,down,Sela,Als Alles Duister Is,33,20,136,,,,
36,down,Gerald Troost,Ons Moment,34,21,178,,,,
37,down,Rend Collective,Build Your Kingdom Here,35,22,170,,,,
38,down,Origen,Ave Maria (f.shubert),36,25,181,,,,
39,down,Reni & Elisa,Als Het Leven Soms Pijn Doet,37,26,88,,,,
40,down,Selah,You Raise Me Up,38,23,97,,,,
41,down,Hillsong Worship,Still,39,27,179,,,,
42,-,Hillsong Worship,Cornerstone (Live),-,9,184,,,,
43,down,Cory Asbury,Reckless Love,40,28,61,,,,
44,-,Project of Love,Psalm 46 - Be Still and Know That I Am God,-,44,1,,,,
45,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),41,5,67,85,2020-03-22,78,2020-03-29
46,down,NewSong,When God Made You,42,33,38,,,,
47,down,The Edwin Hawkins Singers,To My Father's House,43,35,34,,,,
48,-,"Kinder koor Nijkerk, Englyke Nitrauw & Hetty Koelewijn",Blijf mij nabij (feat. Harm Hoeve & Ian Mulder) [Live],-,48,1,,,,
49,-,Ṣe Ok,Paradise (feat. R-Scar),-,49,1,,,,
50,-,The Five Blind Boys of Alabama,This May Be the Last Time,-,50,1,,,,
51,up,Michael W. Smith,Open the Eyes of My Heart (Live),61,45,10,,,,
52,-,Casting Crowns,Praise You In This Storm (Live),-,27,107,,,,
53,-,Sajan Nauriyal,Morning Always Comes,-,53,1,,,,
54,-,Brent Jones & The TP Mobb,Goodtime,-,54,1,,,,
55,up,Bethel Music & Jenn Johnson,Goodness of God (Live),64,31,29,,,,
56,-,Evelyn Turrentine-Agee,Til We Meet Again,-,56,1,,,,
57,down,Michael W. Smith,Draw Me Close (Live),50,36,27,,,,
58,-,Evelyn Turrentine-Agee,Come By Here,-,58,1,,,,
59,-,Evelyn Turrentine-Agee,God Did It,-,59,1,,,,
60,-,Elevation Worship,Do It Again (Live),-,53,7,,,,
61,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),44,35,61,,,,
62,down,Michael W. Smith,Breathe (Live),49,37,30,,,,
63,up,Kees Kraayenoord,Houd Vol (Live),65,63,4,,,,
64,down,Nichole Nordeman,Slow Down,52,26,147,,,,
65,-,CeCe Winans,Goodness of God (Live),-,30,3,,,,
