Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,1,1,106,,,,
2,up,Manu Chao,Clandestino,2,1,237,,,,
3,up,TINI,un mechón de pelo,4,1,6,,,,
4,up,ROSALÍA,MOTOMAMI +,5,1,89,,,,
5,down,Anitta,Funk Generation,3,1,4,,,,
6,up,Bad Bunny,nadie sabe lo que va a pasar mañana,7,1,32,,,,
7,down,Shakira,Las Mujeres Ya No Lloran,6,1,14,,,,
8,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),8,1,41,,,,
9,up,KAROL G,MAÑANA SERÁ BONITO,10,1,67,,,,
10,down,Kali Uchis,ORQUÍDEAS,9,1,26,,,,
11,up,Multi-interprètes,Violetta - L'album de la saison 1,11,3,237,,,,
12,up,Kalipsxau,Corps à corps,12,1,48,,,,
13,up,Ryan Castro,EL CANTANTE DEL GHETTO,68,13,2,,,,
14,up,ROSALÍA,EL MAL QUERER,18,1,237,,,,
15,up,Various Artists,Violetta – L'album de la saison 2,17,6,237,,,,
16,up,Black Eyed Peas,Translation,20,14,11,33,2020-06-21,4,2020-06-28
17,up,Patrick Bruel,Alors regarde,19,7,237,,,,
18,down,Feid & Yandel,MANIFESTING 20-05 - EP,13,6,6,,,,
19,down,J Balvin,Colores,15,1,221,72,2020-03-01,7,2020-03-29
20,up,J Balvin & Bad Bunny,OASIS,26,1,237,61,2019-11-10,56,2019-12-01
21,down,"Beny Jr, Morad & K y B",Capítulo 1 - EP,16,2,112,,,,
22,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),24,11,235,,,,
23,up,Ozuna,Odisea,23,7,237,,,,
24,up,Ridsa,EQUATEUR,27,1,69,,,,
25,up,Grupo Frontera,JUGANDO A QUE NO PASA NADA,73,25,2,,,,
26,up,Rauw Alejandro,VICE VERSA,30,1,152,,,,
27,down,Bad Gyal,La Joia,22,6,23,,,,
28,down,Shakira,Sale el Sol (Bonus Track Edition),25,12,235,,,,
29,up,Shakira,El Dorado,32,13,232,,,,
30,up,Peso Pluma,GÉNESIS (Deluxe Version),44,19,47,,,,
31,up,Daddy Yankee,Prestige,40,21,208,,,,
32,down,Ozuna,Aura,31,6,237,,,,
33,up,Becky G.,MALA SANTA,45,3,235,63,2019-10-20,63,2019-10-20
34,up,Hermanos Gutiérrez,El Bueno Y El Malo,34,9,88,,,,
35,up,Bad Bunny,YHLQMDLG,35,1,221,40,2020-03-01,4,2020-03-08
36,down,Eladio Carrión,Porque Puedo - EP,14,14,3,,,,
37,up,Rauw Alejandro,PLAYA SATURNO,51,1,46,,,,
38,down,Nicky Jam,Fénix,33,12,233,,,,
39,up,C. Tangana,El Madrileño (La Sobremesa),60,16,115,,,,
40,down,Prince Royce,Prince Royce,29,17,218,,,,
41,down,Daddy Yankee,Barrio Fino (Bonus Track Version),38,19,113,,,,
42,down,Farruko,CVRBON VRMOR [C_DE: G_D.O.N.],21,21,3,,,,
43,up,J Balvin,JOSE (Deluxe Edition),52,2,128,,,,
44,down,Enrique Iglesias,FINAL (Vol.2),42,4,15,,,,
45,down,Marc Anthony,MUEVENSE,28,13,4,,,,
46,up,Ekip,Makiye Mizè W,96,6,19,,,,
47,down,Feid,FERXXOCALIPSIS,37,2,25,,,,
48,up,Myke Towers,LVEU: VIVE LA TUYA...NO LA MIA,84,8,24,,,,
49,-,El Alfa,El Androide,-,34,55,91,2020-05-17,70,2020-05-24
50,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",56,19,234,,,,
51,-,Guts,Estrellas Remixes - EP,-,51,1,,,,
52,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,41,1,182,16,2020-11-29,3,2020-12-06
53,down,Rauw Alejandro,Afrodisiaco,43,1,186,68,2020-11-15,24,2020-11-22
54,down,Bad Bunny,X 100PRE,47,11,236,66,2019-11-17,51,2019-11-24
55,down,Saiko,SAKURA,39,22,4,,,,
56,down,Maluma,Don Juan,53,3,40,,,,
57,down,Young Miko,att. (Apple Music Edition),46,5,9,,,,
58,up,Ozuna,Cosmo,64,2,27,,,,
59,down,Multi-interprètes,Violetta: Le Best Of,55,18,166,,,,
60,up,Romeo Santos,"Fórmula, Vol. 3",63,2,90,,,,
61,up,Luis Fonsi,VIDA,66,7,237,,,,
62,down,Orishas,A Lo Cubano,48,15,219,,,,
63,down,Tainy,DATA,57,4,51,,,,
64,up,Elenco de Soy Luna,La vida es un sueño (Música de la serie de Disney Channel),72,19,216,,,,
65,-,Álvaro Díaz,SAYONARA,-,65,1,,,,
66,-,Luis Fonsi,El Viaje,-,66,1,,,,
67,down,Jay Wheeler,Música Buena Para Días Malos,36,16,4,,,,
68,down,Rauw Alejandro,SATURNO,65,4,81,,,,
69,down,Rels B,a new star (1 9 9 3),50,30,4,,,,
70,up,Rvfv,NASTU,80,16,115,,,,
71,down,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Luigi Ramirez Remix) - EP,67,45,86,,,,
72,down,Various Artists,"Narcos, Vol. 1 (More Music From the Netflix Original Series)",61,16,232,,,,
73,-,Blessd,BlessDeluxury,-,73,1,,,,
74,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],70,11,137,,,,
75,down,Manu Chao,Radio Bemba Sound System (Live),59,26,211,,,,
76,up,Emilia,.mp3,98,7,27,,,,
77,down,KAROL G,KG0516,75,1,166,39,2021-03-28,8,2021-04-04
78,up,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,99,4,85,,,,
79,down,Various Artists,"Salsa 2015 - 20 Original Salsa Hits! (Salsa Romántica y para Bailar: Puertoriqueña, Cubana, Dominicana, Colombiana, Venezolana)",58,58,44,,,,
80,down,Gotan Project,La Revancha del Tango,78,24,200,,,,
81,down,Ozuna,Afro,71,1,52,,,,
82,down,The Academy: Segunda Misión,The Academy: Segunda Misión,77,10,8,,,,
83,down,Prince Royce,LLAMADA PERDIDA,62,6,18,,,,
84,down,Danny Ocean,REFLEXA,49,49,3,,,,
85,down,Lhasa de Sela,La Llorona (Remastered Edition),69,40,11,,,,
86,-,Various Artists,Salsa,-,63,10,,,,
87,up,Manu Chao,Baïonarena (Live),91,31,74,,,,
88,-,Eladio Carrión,Sol María,-,7,15,,,,
89,-,Bianca Costa,Le Baile,-,3,68,,,,
90,down,Cris Mj,Partyson,89,89,4,,,,
91,down,Aventura,We Broke the Rules,79,32,203,,,,
92,down,Shakira,Laundry Service,74,19,195,,,,
93,-,Rodrigo Y Gabriela,In Between Thoughts...A New World,-,6,28,,,,
94,-,Manuel Turizo,Dopamina,-,5,71,,,,
95,-,Maluma,"Pretty Boy, Dirty Boy",-,33,160,,,,
96,down,Black Eyed Peas,Elevation,54,3,13,,,,
97,down,Manu Chao,La Radiolina,81,57,51,,,,
98,-,Inna,El Pasado,-,17,5,,,,
99,-,Hermanos Gutiérrez,8 Años,-,34,60,,,,
100,down,Santana,Abraxas,95,65,62,,,,
